﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"3º RDQA";"MUNICIPAL";"510550";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"VILA BELA DA SANTISSIMA TRINDADE";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510550";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"VILA BELA DA SANTISSIMA TRINDADE";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"510550";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"VILA BELA DA SANTISSIMA TRINDADE";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510550";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"VILA BELA DA SANTISSIMA TRINDADE";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510550";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"VILA BELA DA SANTISSIMA TRINDADE";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510550";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"VILA BELA DA SANTISSIMA TRINDADE";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510550";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"VILA BELA DA SANTISSIMA TRINDADE";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510550";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"VILA BELA DA SANTISSIMA TRINDADE";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"510550";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"VILA BELA DA SANTISSIMA TRINDADE";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510550";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"VILA BELA DA SANTISSIMA TRINDADE";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510550";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"VILA BELA DA SANTISSIMA TRINDADE";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510550";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"VILA BELA DA SANTISSIMA TRINDADE";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510550";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"VILA BELA DA SANTISSIMA TRINDADE";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510550";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"VILA BELA DA SANTISSIMA TRINDADE";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510550";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"VILA BELA DA SANTISSIMA TRINDADE";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510550";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"VILA BELA DA SANTISSIMA TRINDADE";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510550";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"VILA BELA DA SANTISSIMA TRINDADE";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510550";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"VILA BELA DA SANTISSIMA TRINDADE";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510550";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"VILA BELA DA SANTISSIMA TRINDADE";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510550";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"VILA BELA DA SANTISSIMA TRINDADE";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510550";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"VILA BELA DA SANTISSIMA TRINDADE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510550";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"VILA BELA DA SANTISSIMA TRINDADE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510550";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"VILA BELA DA SANTISSIMA TRINDADE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510550";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"VILA BELA DA SANTISSIMA TRINDADE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510550";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"VILA BELA DA SANTISSIMA TRINDADE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510550";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"VILA BELA DA SANTISSIMA TRINDADE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510550";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"VILA BELA DA SANTISSIMA TRINDADE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510550";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"VILA BELA DA SANTISSIMA TRINDADE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510550";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"VILA BELA DA SANTISSIMA TRINDADE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"510558";"MT";"Norte Matogrossense";"MACRORREGIAO NORTE ";"MARCELANDIA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510558";"MT";"Norte Matogrossense";"MACRORREGIAO NORTE ";"MARCELANDIA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510558";"MT";"Norte Matogrossense";"MACRORREGIAO NORTE ";"MARCELANDIA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510558";"MT";"Norte Matogrossense";"MACRORREGIAO NORTE ";"MARCELANDIA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510558";"MT";"Norte Matogrossense";"MACRORREGIAO NORTE ";"MARCELANDIA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510558";"MT";"Norte Matogrossense";"MACRORREGIAO NORTE ";"MARCELANDIA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"510558";"MT";"Norte Matogrossense";"MACRORREGIAO NORTE ";"MARCELANDIA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"510558";"MT";"Norte Matogrossense";"MACRORREGIAO NORTE ";"MARCELANDIA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510558";"MT";"Norte Matogrossense";"MACRORREGIAO NORTE ";"MARCELANDIA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510558";"MT";"Norte Matogrossense";"MACRORREGIAO NORTE ";"MARCELANDIA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510558";"MT";"Norte Matogrossense";"MACRORREGIAO NORTE ";"MARCELANDIA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510558";"MT";"Norte Matogrossense";"MACRORREGIAO NORTE ";"MARCELANDIA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510558";"MT";"Norte Matogrossense";"MACRORREGIAO NORTE ";"MARCELANDIA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"510558";"MT";"Norte Matogrossense";"MACRORREGIAO NORTE ";"MARCELANDIA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510558";"MT";"Norte Matogrossense";"MACRORREGIAO NORTE ";"MARCELANDIA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510558";"MT";"Norte Matogrossense";"MACRORREGIAO NORTE ";"MARCELANDIA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510558";"MT";"Norte Matogrossense";"MACRORREGIAO NORTE ";"MARCELANDIA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510558";"MT";"Norte Matogrossense";"MACRORREGIAO NORTE ";"MARCELANDIA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510558";"MT";"Norte Matogrossense";"MACRORREGIAO NORTE ";"MARCELANDIA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"510558";"MT";"Norte Matogrossense";"MACRORREGIAO NORTE ";"MARCELANDIA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510558";"MT";"Norte Matogrossense";"MACRORREGIAO NORTE ";"MARCELANDIA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510558";"MT";"Norte Matogrossense";"MACRORREGIAO NORTE ";"MARCELANDIA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510558";"MT";"Norte Matogrossense";"MACRORREGIAO NORTE ";"MARCELANDIA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510558";"MT";"Norte Matogrossense";"MACRORREGIAO NORTE ";"MARCELANDIA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510558";"MT";"Norte Matogrossense";"MACRORREGIAO NORTE ";"MARCELANDIA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"510558";"MT";"Norte Matogrossense";"MACRORREGIAO NORTE ";"MARCELANDIA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510558";"MT";"Norte Matogrossense";"MACRORREGIAO NORTE ";"MARCELANDIA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510558";"MT";"Norte Matogrossense";"MACRORREGIAO NORTE ";"MARCELANDIA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510558";"MT";"Norte Matogrossense";"MACRORREGIAO NORTE ";"MARCELANDIA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510558";"MT";"Norte Matogrossense";"MACRORREGIAO NORTE ";"MARCELANDIA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510558";"MT";"Norte Matogrossense";"MACRORREGIAO NORTE ";"MARCELANDIA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510558";"MT";"Norte Matogrossense";"MACRORREGIAO NORTE ";"MARCELANDIA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510558";"MT";"Norte Matogrossense";"MACRORREGIAO NORTE ";"MARCELANDIA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510558";"MT";"Norte Matogrossense";"MACRORREGIAO NORTE ";"MARCELANDIA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510558";"MT";"Norte Matogrossense";"MACRORREGIAO NORTE ";"MARCELANDIA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510558";"MT";"Norte Matogrossense";"MACRORREGIAO NORTE ";"MARCELANDIA";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510558";"MT";"Norte Matogrossense";"MACRORREGIAO NORTE ";"MARCELANDIA";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510558";"MT";"Norte Matogrossense";"MACRORREGIAO NORTE ";"MARCELANDIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510558";"MT";"Norte Matogrossense";"MACRORREGIAO NORTE ";"MARCELANDIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510558";"MT";"Norte Matogrossense";"MACRORREGIAO NORTE ";"MARCELANDIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510558";"MT";"Norte Matogrossense";"MACRORREGIAO NORTE ";"MARCELANDIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510558";"MT";"Norte Matogrossense";"MACRORREGIAO NORTE ";"MARCELANDIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510558";"MT";"Norte Matogrossense";"MACRORREGIAO NORTE ";"MARCELANDIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510558";"MT";"Norte Matogrossense";"MACRORREGIAO NORTE ";"MARCELANDIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510558";"MT";"Norte Matogrossense";"MACRORREGIAO NORTE ";"MARCELANDIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510558";"MT";"Norte Matogrossense";"MACRORREGIAO NORTE ";"MARCELANDIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"510560";"MT";"Vale do Peixoto";"MACRORREGIAO NORTE ";"MATUPA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510560";"MT";"Vale do Peixoto";"MACRORREGIAO NORTE ";"MATUPA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510560";"MT";"Vale do Peixoto";"MACRORREGIAO NORTE ";"MATUPA";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510560";"MT";"Vale do Peixoto";"MACRORREGIAO NORTE ";"MATUPA";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510560";"MT";"Vale do Peixoto";"MACRORREGIAO NORTE ";"MATUPA";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510560";"MT";"Vale do Peixoto";"MACRORREGIAO NORTE ";"MATUPA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"510560";"MT";"Vale do Peixoto";"MACRORREGIAO NORTE ";"MATUPA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"510560";"MT";"Vale do Peixoto";"MACRORREGIAO NORTE ";"MATUPA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510560";"MT";"Vale do Peixoto";"MACRORREGIAO NORTE ";"MATUPA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510560";"MT";"Vale do Peixoto";"MACRORREGIAO NORTE ";"MATUPA";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510560";"MT";"Vale do Peixoto";"MACRORREGIAO NORTE ";"MATUPA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510560";"MT";"Vale do Peixoto";"MACRORREGIAO NORTE ";"MATUPA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510560";"MT";"Vale do Peixoto";"MACRORREGIAO NORTE ";"MATUPA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"510560";"MT";"Vale do Peixoto";"MACRORREGIAO NORTE ";"MATUPA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510560";"MT";"Vale do Peixoto";"MACRORREGIAO NORTE ";"MATUPA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510560";"MT";"Vale do Peixoto";"MACRORREGIAO NORTE ";"MATUPA";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510560";"MT";"Vale do Peixoto";"MACRORREGIAO NORTE ";"MATUPA";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510560";"MT";"Vale do Peixoto";"MACRORREGIAO NORTE ";"MATUPA";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510560";"MT";"Vale do Peixoto";"MACRORREGIAO NORTE ";"MATUPA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"510560";"MT";"Vale do Peixoto";"MACRORREGIAO NORTE ";"MATUPA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510560";"MT";"Vale do Peixoto";"MACRORREGIAO NORTE ";"MATUPA";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510560";"MT";"Vale do Peixoto";"MACRORREGIAO NORTE ";"MATUPA";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510560";"MT";"Vale do Peixoto";"MACRORREGIAO NORTE ";"MATUPA";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510560";"MT";"Vale do Peixoto";"MACRORREGIAO NORTE ";"MATUPA";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510560";"MT";"Vale do Peixoto";"MACRORREGIAO NORTE ";"MATUPA";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"510560";"MT";"Vale do Peixoto";"MACRORREGIAO NORTE ";"MATUPA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510560";"MT";"Vale do Peixoto";"MACRORREGIAO NORTE ";"MATUPA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510560";"MT";"Vale do Peixoto";"MACRORREGIAO NORTE ";"MATUPA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510560";"MT";"Vale do Peixoto";"MACRORREGIAO NORTE ";"MATUPA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510560";"MT";"Vale do Peixoto";"MACRORREGIAO NORTE ";"MATUPA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510560";"MT";"Vale do Peixoto";"MACRORREGIAO NORTE ";"MATUPA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510560";"MT";"Vale do Peixoto";"MACRORREGIAO NORTE ";"MATUPA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510560";"MT";"Vale do Peixoto";"MACRORREGIAO NORTE ";"MATUPA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510560";"MT";"Vale do Peixoto";"MACRORREGIAO NORTE ";"MATUPA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510560";"MT";"Vale do Peixoto";"MACRORREGIAO NORTE ";"MATUPA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510560";"MT";"Vale do Peixoto";"MACRORREGIAO NORTE ";"MATUPA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510560";"MT";"Vale do Peixoto";"MACRORREGIAO NORTE ";"MATUPA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510560";"MT";"Vale do Peixoto";"MACRORREGIAO NORTE ";"MATUPA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510560";"MT";"Vale do Peixoto";"MACRORREGIAO NORTE ";"MATUPA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510560";"MT";"Vale do Peixoto";"MACRORREGIAO NORTE ";"MATUPA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510560";"MT";"Vale do Peixoto";"MACRORREGIAO NORTE ";"MATUPA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510560";"MT";"Vale do Peixoto";"MACRORREGIAO NORTE ";"MATUPA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510560";"MT";"Vale do Peixoto";"MACRORREGIAO NORTE ";"MATUPA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510560";"MT";"Vale do Peixoto";"MACRORREGIAO NORTE ";"MATUPA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510560";"MT";"Vale do Peixoto";"MACRORREGIAO NORTE ";"MATUPA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510560";"MT";"Vale do Peixoto";"MACRORREGIAO NORTE ";"MATUPA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"510562";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"MIRASSOL D'OESTE";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510562";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"MIRASSOL D'OESTE";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510562";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"MIRASSOL D'OESTE";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510562";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"MIRASSOL D'OESTE";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510562";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"MIRASSOL D'OESTE";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510562";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"MIRASSOL D'OESTE";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"510562";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"MIRASSOL D'OESTE";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"510562";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"MIRASSOL D'OESTE";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510562";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"MIRASSOL D'OESTE";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510562";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"MIRASSOL D'OESTE";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510562";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"MIRASSOL D'OESTE";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510562";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"MIRASSOL D'OESTE";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510562";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"MIRASSOL D'OESTE";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"510562";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"MIRASSOL D'OESTE";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510562";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"MIRASSOL D'OESTE";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510562";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"MIRASSOL D'OESTE";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
