﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"1º RDQA";"MUNICIPAL";"270420";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"LIMOEIRO DE ANADIA";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270420";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"LIMOEIRO DE ANADIA";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270420";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"LIMOEIRO DE ANADIA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270420";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"LIMOEIRO DE ANADIA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270420";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"LIMOEIRO DE ANADIA";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270420";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"LIMOEIRO DE ANADIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270420";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"LIMOEIRO DE ANADIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270420";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"LIMOEIRO DE ANADIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270420";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"LIMOEIRO DE ANADIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270420";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"LIMOEIRO DE ANADIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270420";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"LIMOEIRO DE ANADIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270420";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"LIMOEIRO DE ANADIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270420";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"LIMOEIRO DE ANADIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270420";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"LIMOEIRO DE ANADIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"ESTADUAL";"27";"AL";"";"";"";"2016";"2016-2019";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"27";"AL";"";"";"";"2016";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"27";"AL";"";"";"";"2016";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"27";"AL";"";"";"";"2016";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"27";"AL";"";"";"";"2016";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"27";"AL";"";"";"";"2016";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"ESTADUAL";"27";"AL";"";"";"";"2017";"2016-2019";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"27";"AL";"";"";"";"2017";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"27";"AL";"";"";"";"2017";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"27";"AL";"";"";"";"2017";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"27";"AL";"";"";"";"2017";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"27";"AL";"";"";"";"2017";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"ESTADUAL";"27";"AL";"";"";"";"2018";"2016-2019";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"270430";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"MACEIO";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270430";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"MACEIO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"27";"AL";"";"";"";"2018";"2016-2019";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270430";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"MACEIO";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"27";"AL";"";"";"";"2018";"2016-2019";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"27";"AL";"";"";"";"2018";"2016-2019";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270430";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"MACEIO";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"27";"AL";"";"";"";"2018";"2016-2019";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270430";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"MACEIO";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"27";"AL";"";"";"";"2018";"2016-2019";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270430";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"MACEIO";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"270430";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"MACEIO";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"ESTADUAL";"27";"AL";"";"";"";"";"2016-2019";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"ESTADUAL";"27";"AL";"";"";"";"2019";"2016-2019";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"270430";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"MACEIO";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"27";"AL";"";"";"";"2019";"2016-2019";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270430";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"MACEIO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"27";"AL";"";"";"";"2019";"2016-2019";"Avaliado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270430";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"MACEIO";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"27";"AL";"";"";"";"2019";"2016-2019";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270430";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"MACEIO";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270430";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"MACEIO";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"27";"AL";"";"";"";"2019";"2016-2019";"Avaliado";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"27";"AL";"";"";"";"2019";"2016-2019";"Aprovado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270430";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"MACEIO";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"ESTADUAL";"27";"AL";"";"";"";"";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"270430";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"MACEIO";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Pactuação";"ESTADUAL";"27";"AL";"";"";"";"2020";"2020-2023";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"27";"AL";"";"";"";"2020";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270430";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"MACEIO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270430";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"MACEIO";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"27";"AL";"";"";"";"2020";"2020-2023";"Retornado para Ajustes";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"27";"AL";"";"";"";"2020";"2020-2023";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270430";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"MACEIO";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270430";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"MACEIO";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"27";"AL";"";"";"";"2020";"2020-2023";"Avaliado";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"27";"AL";"";"";"";"2020";"2020-2023";"Aprovado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270430";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"MACEIO";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"270430";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"MACEIO";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Pactuação";"ESTADUAL";"27";"AL";"";"";"";"2021";"2020-2023";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"27";"AL";"";"";"";"2021";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270430";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"MACEIO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270430";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"MACEIO";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"27";"AL";"";"";"";"2021";"2020-2023";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"27";"AL";"";"";"";"2021";"2020-2023";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270430";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"MACEIO";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"27";"AL";"";"";"";"2021";"2020-2023";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270430";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"MACEIO";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"27";"AL";"";"";"";"2021";"2020-2023";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270430";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"MACEIO";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"270430";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"MACEIO";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"27";"AL";"";"";"";"2022";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270430";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"MACEIO";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"27";"AL";"";"";"";"2022";"2020-2023";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270430";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"MACEIO";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270430";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"MACEIO";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"27";"AL";"";"";"";"2022";"2020-2023";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"27";"AL";"";"";"";"2022";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270430";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"MACEIO";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270430";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"MACEIO";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"27";"AL";"";"";"";"2022";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"27";"AL";"";"";"";"2023";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270430";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"MACEIO";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"27";"AL";"";"";"";"2023";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270430";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"MACEIO";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270430";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"MACEIO";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"27";"AL";"";"";"";"2023";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"27";"AL";"";"";"";"2023";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270430";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"MACEIO";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270430";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"MACEIO";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"27";"AL";"";"";"";"2023";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"ESTADUAL";"27";"AL";"";"";"";"";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"27";"AL";"";"";"";"2024";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270430";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"MACEIO";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"27";"AL";"";"";"";"2024";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270430";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"MACEIO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270430";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"MACEIO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"27";"AL";"";"";"";"2024";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270430";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"MACEIO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"27";"AL";"";"";"";"2024";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"27";"AL";"";"";"";"2024";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270430";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"MACEIO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"27";"AL";"";"";"";"2025";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270430";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"MACEIO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"27";"AL";"";"";"";"2025";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270430";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"MACEIO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"27";"AL";"";"";"";"2025";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270430";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"MACEIO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270430";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"MACEIO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"27";"AL";"";"";"";"2025";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"27";"AL";"";"";"";"2025";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270430";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"MACEIO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"27";"AL";"";"";"";"2026";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"27";"AL";"";"";"";"2026";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"27";"AL";"";"";"";"2026";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"27";"AL";"";"";"";"2026";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"27";"AL";"";"";"";"2026";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"27";"AL";"";"";"";"2027";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"27";"AL";"";"";"";"2027";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"27";"AL";"";"";"";"2027";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"27";"AL";"";"";"";"2027";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"27";"AL";"";"";"";"2027";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"270440";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"MAJOR ISIDORO";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270440";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"MAJOR ISIDORO";"2018";"2018-2021";"Retornado para Ajustes";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270440";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"MAJOR ISIDORO";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270440";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"MAJOR ISIDORO";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270440";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"MAJOR ISIDORO";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270440";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"MAJOR ISIDORO";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"270440";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"MAJOR ISIDORO";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"270440";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"MAJOR ISIDORO";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270440";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"MAJOR ISIDORO";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270440";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"MAJOR ISIDORO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270440";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"MAJOR ISIDORO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270440";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"MAJOR ISIDORO";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270440";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"MAJOR ISIDORO";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"270440";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"MAJOR ISIDORO";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270440";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"MAJOR ISIDORO";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270440";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"MAJOR ISIDORO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270440";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"MAJOR ISIDORO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270440";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"MAJOR ISIDORO";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270440";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"MAJOR ISIDORO";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"270440";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"MAJOR ISIDORO";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270440";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"MAJOR ISIDORO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270440";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"MAJOR ISIDORO";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270440";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"MAJOR ISIDORO";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270440";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"MAJOR ISIDORO";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270440";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"MAJOR ISIDORO";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"270440";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"MAJOR ISIDORO";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
