﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"RAG";"MUNICIPAL";"240560";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DE PIRANHAS";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240560";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DE PIRANHAS";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240560";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DE PIRANHAS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240560";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DE PIRANHAS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240560";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DE PIRANHAS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240560";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DE PIRANHAS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240560";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DE PIRANHAS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240560";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DE PIRANHAS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240560";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DE PIRANHAS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240560";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DE PIRANHAS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240560";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DE PIRANHAS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"240570";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DO SERIDO";"2018";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240570";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DO SERIDO";"2018";"2018-2021";"Retornado para Ajustes";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240570";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DO SERIDO";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240570";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DO SERIDO";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240570";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DO SERIDO";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240570";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DO SERIDO";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"240570";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DO SERIDO";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"240570";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DO SERIDO";"2019";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240570";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DO SERIDO";"2019";"2018-2021";"Retornado para Ajustes";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240570";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DO SERIDO";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240570";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DO SERIDO";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240570";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DO SERIDO";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240570";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DO SERIDO";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"240570";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DO SERIDO";"2020";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240570";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DO SERIDO";"2020";"2018-2021";"Retornado para Ajustes";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240570";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DO SERIDO";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240570";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DO SERIDO";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240570";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DO SERIDO";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240570";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DO SERIDO";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"240570";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DO SERIDO";"2021";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240570";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DO SERIDO";"2021";"2018-2021";"Retornado para Ajustes";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240570";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DO SERIDO";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240570";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DO SERIDO";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240570";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DO SERIDO";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240570";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DO SERIDO";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"240570";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DO SERIDO";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240570";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DO SERIDO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240570";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DO SERIDO";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240570";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DO SERIDO";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240570";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DO SERIDO";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240570";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DO SERIDO";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240570";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DO SERIDO";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240570";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DO SERIDO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240570";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DO SERIDO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240570";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DO SERIDO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240570";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DO SERIDO";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240570";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DO SERIDO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240570";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DO SERIDO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240570";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DO SERIDO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240570";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DO SERIDO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240570";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DO SERIDO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240570";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DO SERIDO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240570";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DO SERIDO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240570";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DO SERIDO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240570";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DO SERIDO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240570";"RN";"4ª Região de Saúde - Caicó";"MACRORREGIAO I";"JARDIM DO SERIDO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"240580";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"JOAO CAMARA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240580";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"JOAO CAMARA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240580";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"JOAO CAMARA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240580";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"JOAO CAMARA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240580";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"JOAO CAMARA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240580";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"JOAO CAMARA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"240580";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"JOAO CAMARA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"240580";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"JOAO CAMARA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240580";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"JOAO CAMARA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240580";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"JOAO CAMARA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240580";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"JOAO CAMARA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240580";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"JOAO CAMARA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240580";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"JOAO CAMARA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"240580";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"JOAO CAMARA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240580";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"JOAO CAMARA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240580";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"JOAO CAMARA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240580";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"JOAO CAMARA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240580";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"JOAO CAMARA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240580";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"JOAO CAMARA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"240580";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"JOAO CAMARA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240580";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"JOAO CAMARA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240580";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"JOAO CAMARA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240580";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"JOAO CAMARA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240580";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"JOAO CAMARA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240580";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"JOAO CAMARA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"240580";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"JOAO CAMARA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240580";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"JOAO CAMARA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240580";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"JOAO CAMARA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240580";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"JOAO CAMARA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240580";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"JOAO CAMARA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240580";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"JOAO CAMARA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240580";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"JOAO CAMARA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240580";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"JOAO CAMARA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240580";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"JOAO CAMARA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240580";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"JOAO CAMARA";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240580";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"JOAO CAMARA";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240580";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"JOAO CAMARA";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240580";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"JOAO CAMARA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240580";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"JOAO CAMARA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240580";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"JOAO CAMARA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240580";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"JOAO CAMARA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240580";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"JOAO CAMARA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240580";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"JOAO CAMARA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240580";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"JOAO CAMARA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240580";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"JOAO CAMARA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240580";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"JOAO CAMARA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"240590";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"JOAO DIAS";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240590";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"JOAO DIAS";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240590";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"JOAO DIAS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240590";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"JOAO DIAS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240590";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"JOAO DIAS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240590";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"JOAO DIAS";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"240590";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"JOAO DIAS";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"240590";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"JOAO DIAS";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240590";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"JOAO DIAS";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240590";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"JOAO DIAS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240590";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"JOAO DIAS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240590";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"JOAO DIAS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240590";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"JOAO DIAS";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"240590";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"JOAO DIAS";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240590";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"JOAO DIAS";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240590";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"JOAO DIAS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240590";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"JOAO DIAS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240590";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"JOAO DIAS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240590";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"JOAO DIAS";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"240590";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"JOAO DIAS";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240590";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"JOAO DIAS";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240590";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"JOAO DIAS";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240590";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"JOAO DIAS";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240590";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"JOAO DIAS";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240590";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"JOAO DIAS";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"240590";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"JOAO DIAS";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240590";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"JOAO DIAS";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240590";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"JOAO DIAS";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240590";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"JOAO DIAS";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240590";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"JOAO DIAS";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
