﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"RAG";"MUNICIPAL";"280350";"SE";"Lagarto";"MACRO UNICA";"LAGARTO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280350";"SE";"Lagarto";"MACRO UNICA";"LAGARTO";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280350";"SE";"Lagarto";"MACRO UNICA";"LAGARTO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280350";"SE";"Lagarto";"MACRO UNICA";"LAGARTO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280350";"SE";"Lagarto";"MACRO UNICA";"LAGARTO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280350";"SE";"Lagarto";"MACRO UNICA";"LAGARTO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280350";"SE";"Lagarto";"MACRO UNICA";"LAGARTO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"280350";"SE";"Lagarto";"MACRO UNICA";"LAGARTO";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280350";"SE";"Lagarto";"MACRO UNICA";"LAGARTO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280350";"SE";"Lagarto";"MACRO UNICA";"LAGARTO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280350";"SE";"Lagarto";"MACRO UNICA";"LAGARTO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280350";"SE";"Lagarto";"MACRO UNICA";"LAGARTO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280350";"SE";"Lagarto";"MACRO UNICA";"LAGARTO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280350";"SE";"Lagarto";"MACRO UNICA";"LAGARTO";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280350";"SE";"Lagarto";"MACRO UNICA";"LAGARTO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280350";"SE";"Lagarto";"MACRO UNICA";"LAGARTO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280350";"SE";"Lagarto";"MACRO UNICA";"LAGARTO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280350";"SE";"Lagarto";"MACRO UNICA";"LAGARTO";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280350";"SE";"Lagarto";"MACRO UNICA";"LAGARTO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280350";"SE";"Lagarto";"MACRO UNICA";"LAGARTO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280350";"SE";"Lagarto";"MACRO UNICA";"LAGARTO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280350";"SE";"Lagarto";"MACRO UNICA";"LAGARTO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280350";"SE";"Lagarto";"MACRO UNICA";"LAGARTO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280350";"SE";"Lagarto";"MACRO UNICA";"LAGARTO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280350";"SE";"Lagarto";"MACRO UNICA";"LAGARTO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280350";"SE";"Lagarto";"MACRO UNICA";"LAGARTO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280350";"SE";"Lagarto";"MACRO UNICA";"LAGARTO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280350";"SE";"Lagarto";"MACRO UNICA";"LAGARTO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280360";"SE";"Aracaju";"MACRO UNICA";"LARANJEIRAS";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280360";"SE";"Aracaju";"MACRO UNICA";"LARANJEIRAS";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280360";"SE";"Aracaju";"MACRO UNICA";"LARANJEIRAS";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280360";"SE";"Aracaju";"MACRO UNICA";"LARANJEIRAS";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280360";"SE";"Aracaju";"MACRO UNICA";"LARANJEIRAS";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280360";"SE";"Aracaju";"MACRO UNICA";"LARANJEIRAS";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"280360";"SE";"Aracaju";"MACRO UNICA";"LARANJEIRAS";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280360";"SE";"Aracaju";"MACRO UNICA";"LARANJEIRAS";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280360";"SE";"Aracaju";"MACRO UNICA";"LARANJEIRAS";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280360";"SE";"Aracaju";"MACRO UNICA";"LARANJEIRAS";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280360";"SE";"Aracaju";"MACRO UNICA";"LARANJEIRAS";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280360";"SE";"Aracaju";"MACRO UNICA";"LARANJEIRAS";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280360";"SE";"Aracaju";"MACRO UNICA";"LARANJEIRAS";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280360";"SE";"Aracaju";"MACRO UNICA";"LARANJEIRAS";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280360";"SE";"Aracaju";"MACRO UNICA";"LARANJEIRAS";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280360";"SE";"Aracaju";"MACRO UNICA";"LARANJEIRAS";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280360";"SE";"Aracaju";"MACRO UNICA";"LARANJEIRAS";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280360";"SE";"Aracaju";"MACRO UNICA";"LARANJEIRAS";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280360";"SE";"Aracaju";"MACRO UNICA";"LARANJEIRAS";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280360";"SE";"Aracaju";"MACRO UNICA";"LARANJEIRAS";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280360";"SE";"Aracaju";"MACRO UNICA";"LARANJEIRAS";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280360";"SE";"Aracaju";"MACRO UNICA";"LARANJEIRAS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280360";"SE";"Aracaju";"MACRO UNICA";"LARANJEIRAS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280360";"SE";"Aracaju";"MACRO UNICA";"LARANJEIRAS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280360";"SE";"Aracaju";"MACRO UNICA";"LARANJEIRAS";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"280360";"SE";"Aracaju";"MACRO UNICA";"LARANJEIRAS";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280360";"SE";"Aracaju";"MACRO UNICA";"LARANJEIRAS";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280360";"SE";"Aracaju";"MACRO UNICA";"LARANJEIRAS";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280360";"SE";"Aracaju";"MACRO UNICA";"LARANJEIRAS";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280360";"SE";"Aracaju";"MACRO UNICA";"LARANJEIRAS";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280360";"SE";"Aracaju";"MACRO UNICA";"LARANJEIRAS";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280360";"SE";"Aracaju";"MACRO UNICA";"LARANJEIRAS";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280360";"SE";"Aracaju";"MACRO UNICA";"LARANJEIRAS";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280360";"SE";"Aracaju";"MACRO UNICA";"LARANJEIRAS";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280360";"SE";"Aracaju";"MACRO UNICA";"LARANJEIRAS";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280360";"SE";"Aracaju";"MACRO UNICA";"LARANJEIRAS";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280360";"SE";"Aracaju";"MACRO UNICA";"LARANJEIRAS";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280360";"SE";"Aracaju";"MACRO UNICA";"LARANJEIRAS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280360";"SE";"Aracaju";"MACRO UNICA";"LARANJEIRAS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280360";"SE";"Aracaju";"MACRO UNICA";"LARANJEIRAS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280360";"SE";"Aracaju";"MACRO UNICA";"LARANJEIRAS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280360";"SE";"Aracaju";"MACRO UNICA";"LARANJEIRAS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280360";"SE";"Aracaju";"MACRO UNICA";"LARANJEIRAS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280360";"SE";"Aracaju";"MACRO UNICA";"LARANJEIRAS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280360";"SE";"Aracaju";"MACRO UNICA";"LARANJEIRAS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280360";"SE";"Aracaju";"MACRO UNICA";"LARANJEIRAS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280370";"SE";"Itabaiana";"MACRO UNICA";"MACAMBIRA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280370";"SE";"Itabaiana";"MACRO UNICA";"MACAMBIRA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280370";"SE";"Itabaiana";"MACRO UNICA";"MACAMBIRA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280370";"SE";"Itabaiana";"MACRO UNICA";"MACAMBIRA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280370";"SE";"Itabaiana";"MACRO UNICA";"MACAMBIRA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280370";"SE";"Itabaiana";"MACRO UNICA";"MACAMBIRA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"280370";"SE";"Itabaiana";"MACRO UNICA";"MACAMBIRA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280370";"SE";"Itabaiana";"MACRO UNICA";"MACAMBIRA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280370";"SE";"Itabaiana";"MACRO UNICA";"MACAMBIRA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280370";"SE";"Itabaiana";"MACRO UNICA";"MACAMBIRA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280370";"SE";"Itabaiana";"MACRO UNICA";"MACAMBIRA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280370";"SE";"Itabaiana";"MACRO UNICA";"MACAMBIRA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280370";"SE";"Itabaiana";"MACRO UNICA";"MACAMBIRA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280370";"SE";"Itabaiana";"MACRO UNICA";"MACAMBIRA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280370";"SE";"Itabaiana";"MACRO UNICA";"MACAMBIRA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280370";"SE";"Itabaiana";"MACRO UNICA";"MACAMBIRA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280370";"SE";"Itabaiana";"MACRO UNICA";"MACAMBIRA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280370";"SE";"Itabaiana";"MACRO UNICA";"MACAMBIRA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280370";"SE";"Itabaiana";"MACRO UNICA";"MACAMBIRA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280370";"SE";"Itabaiana";"MACRO UNICA";"MACAMBIRA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280370";"SE";"Itabaiana";"MACRO UNICA";"MACAMBIRA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280370";"SE";"Itabaiana";"MACRO UNICA";"MACAMBIRA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280370";"SE";"Itabaiana";"MACRO UNICA";"MACAMBIRA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280370";"SE";"Itabaiana";"MACRO UNICA";"MACAMBIRA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280370";"SE";"Itabaiana";"MACRO UNICA";"MACAMBIRA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"280370";"SE";"Itabaiana";"MACRO UNICA";"MACAMBIRA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280370";"SE";"Itabaiana";"MACRO UNICA";"MACAMBIRA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280370";"SE";"Itabaiana";"MACRO UNICA";"MACAMBIRA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280370";"SE";"Itabaiana";"MACRO UNICA";"MACAMBIRA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280370";"SE";"Itabaiana";"MACRO UNICA";"MACAMBIRA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280370";"SE";"Itabaiana";"MACRO UNICA";"MACAMBIRA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280370";"SE";"Itabaiana";"MACRO UNICA";"MACAMBIRA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280370";"SE";"Itabaiana";"MACRO UNICA";"MACAMBIRA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280370";"SE";"Itabaiana";"MACRO UNICA";"MACAMBIRA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280370";"SE";"Itabaiana";"MACRO UNICA";"MACAMBIRA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280370";"SE";"Itabaiana";"MACRO UNICA";"MACAMBIRA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280370";"SE";"Itabaiana";"MACRO UNICA";"MACAMBIRA";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280370";"SE";"Itabaiana";"MACRO UNICA";"MACAMBIRA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280370";"SE";"Itabaiana";"MACRO UNICA";"MACAMBIRA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280370";"SE";"Itabaiana";"MACRO UNICA";"MACAMBIRA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280370";"SE";"Itabaiana";"MACRO UNICA";"MACAMBIRA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280370";"SE";"Itabaiana";"MACRO UNICA";"MACAMBIRA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280370";"SE";"Itabaiana";"MACRO UNICA";"MACAMBIRA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280370";"SE";"Itabaiana";"MACRO UNICA";"MACAMBIRA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280370";"SE";"Itabaiana";"MACRO UNICA";"MACAMBIRA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280370";"SE";"Itabaiana";"MACRO UNICA";"MACAMBIRA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280380";"SE";"Propriá";"MACRO UNICA";"MALHADA DOS BOIS";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280380";"SE";"Propriá";"MACRO UNICA";"MALHADA DOS BOIS";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280380";"SE";"Propriá";"MACRO UNICA";"MALHADA DOS BOIS";"2018";"2018-2021";"Retornado para Ajustes";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280380";"SE";"Propriá";"MACRO UNICA";"MALHADA DOS BOIS";"2018";"2018-2021";"Retornado para Ajustes";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280380";"SE";"Propriá";"MACRO UNICA";"MALHADA DOS BOIS";"2018";"2018-2021";"Retornado para Ajustes";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280380";"SE";"Propriá";"MACRO UNICA";"MALHADA DOS BOIS";"2018";"2018-2021";"Retornado para Ajustes";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"280380";"SE";"Propriá";"MACRO UNICA";"MALHADA DOS BOIS";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280380";"SE";"Propriá";"MACRO UNICA";"MALHADA DOS BOIS";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280380";"SE";"Propriá";"MACRO UNICA";"MALHADA DOS BOIS";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280380";"SE";"Propriá";"MACRO UNICA";"MALHADA DOS BOIS";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280380";"SE";"Propriá";"MACRO UNICA";"MALHADA DOS BOIS";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280380";"SE";"Propriá";"MACRO UNICA";"MALHADA DOS BOIS";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280380";"SE";"Propriá";"MACRO UNICA";"MALHADA DOS BOIS";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280380";"SE";"Propriá";"MACRO UNICA";"MALHADA DOS BOIS";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280380";"SE";"Propriá";"MACRO UNICA";"MALHADA DOS BOIS";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280380";"SE";"Propriá";"MACRO UNICA";"MALHADA DOS BOIS";"2020";"2018-2021";"Retornado para Ajustes";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280380";"SE";"Propriá";"MACRO UNICA";"MALHADA DOS BOIS";"2020";"2018-2021";"Retornado para Ajustes";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280380";"SE";"Propriá";"MACRO UNICA";"MALHADA DOS BOIS";"2020";"2018-2021";"Retornado para Ajustes";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280380";"SE";"Propriá";"MACRO UNICA";"MALHADA DOS BOIS";"2020";"2018-2021";"Retornado para Ajustes";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280380";"SE";"Propriá";"MACRO UNICA";"MALHADA DOS BOIS";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280380";"SE";"Propriá";"MACRO UNICA";"MALHADA DOS BOIS";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280380";"SE";"Propriá";"MACRO UNICA";"MALHADA DOS BOIS";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280380";"SE";"Propriá";"MACRO UNICA";"MALHADA DOS BOIS";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280380";"SE";"Propriá";"MACRO UNICA";"MALHADA DOS BOIS";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280380";"SE";"Propriá";"MACRO UNICA";"MALHADA DOS BOIS";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"280380";"SE";"Propriá";"MACRO UNICA";"MALHADA DOS BOIS";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280380";"SE";"Propriá";"MACRO UNICA";"MALHADA DOS BOIS";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280380";"SE";"Propriá";"MACRO UNICA";"MALHADA DOS BOIS";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280380";"SE";"Propriá";"MACRO UNICA";"MALHADA DOS BOIS";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280380";"SE";"Propriá";"MACRO UNICA";"MALHADA DOS BOIS";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280380";"SE";"Propriá";"MACRO UNICA";"MALHADA DOS BOIS";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280380";"SE";"Propriá";"MACRO UNICA";"MALHADA DOS BOIS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280380";"SE";"Propriá";"MACRO UNICA";"MALHADA DOS BOIS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280380";"SE";"Propriá";"MACRO UNICA";"MALHADA DOS BOIS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280380";"SE";"Propriá";"MACRO UNICA";"MALHADA DOS BOIS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
