﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"Programação Anual de Saúde";"MUNICIPAL";"170765";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FIGUEIROPOLIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170765";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FIGUEIROPOLIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170765";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FIGUEIROPOLIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170765";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FIGUEIROPOLIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170765";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FIGUEIROPOLIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"170770";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"FILADELFIA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170770";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"FILADELFIA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170770";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"FILADELFIA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170770";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"FILADELFIA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170770";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"FILADELFIA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170770";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"FILADELFIA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"170770";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"FILADELFIA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"170770";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"FILADELFIA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170770";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"FILADELFIA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170770";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"FILADELFIA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170770";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"FILADELFIA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170770";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"FILADELFIA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170770";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"FILADELFIA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"170770";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"FILADELFIA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170770";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"FILADELFIA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170770";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"FILADELFIA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170770";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"FILADELFIA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170770";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"FILADELFIA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170770";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"FILADELFIA";"2020";"2018-2021";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"170770";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"FILADELFIA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170770";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"FILADELFIA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170770";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"FILADELFIA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170770";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"FILADELFIA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170770";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"FILADELFIA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170770";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"FILADELFIA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"170770";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"FILADELFIA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170770";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"FILADELFIA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170770";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"FILADELFIA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170770";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"FILADELFIA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170770";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"FILADELFIA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170770";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"FILADELFIA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170770";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"FILADELFIA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170770";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"FILADELFIA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170770";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"FILADELFIA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170770";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"FILADELFIA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170770";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"FILADELFIA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170770";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"FILADELFIA";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170770";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"FILADELFIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170770";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"FILADELFIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170770";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"FILADELFIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170770";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"FILADELFIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170770";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"FILADELFIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170770";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"FILADELFIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170770";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"FILADELFIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170770";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"FILADELFIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170770";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"FILADELFIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"170820";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FORMOSO DO ARAGUAIA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170820";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FORMOSO DO ARAGUAIA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170820";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FORMOSO DO ARAGUAIA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170820";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FORMOSO DO ARAGUAIA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170820";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FORMOSO DO ARAGUAIA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170820";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FORMOSO DO ARAGUAIA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"170820";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FORMOSO DO ARAGUAIA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"170820";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FORMOSO DO ARAGUAIA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170820";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FORMOSO DO ARAGUAIA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170820";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FORMOSO DO ARAGUAIA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170820";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FORMOSO DO ARAGUAIA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170820";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FORMOSO DO ARAGUAIA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170820";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FORMOSO DO ARAGUAIA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"170820";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FORMOSO DO ARAGUAIA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170820";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FORMOSO DO ARAGUAIA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170820";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FORMOSO DO ARAGUAIA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170820";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FORMOSO DO ARAGUAIA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170820";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FORMOSO DO ARAGUAIA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170820";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FORMOSO DO ARAGUAIA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"170820";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FORMOSO DO ARAGUAIA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170820";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FORMOSO DO ARAGUAIA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170820";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FORMOSO DO ARAGUAIA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170820";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FORMOSO DO ARAGUAIA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170820";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FORMOSO DO ARAGUAIA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170820";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FORMOSO DO ARAGUAIA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"170820";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FORMOSO DO ARAGUAIA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170820";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FORMOSO DO ARAGUAIA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170820";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FORMOSO DO ARAGUAIA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170820";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FORMOSO DO ARAGUAIA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170820";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FORMOSO DO ARAGUAIA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170820";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FORMOSO DO ARAGUAIA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170820";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FORMOSO DO ARAGUAIA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170820";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FORMOSO DO ARAGUAIA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170820";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FORMOSO DO ARAGUAIA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170820";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FORMOSO DO ARAGUAIA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170820";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FORMOSO DO ARAGUAIA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170820";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FORMOSO DO ARAGUAIA";"2024";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170820";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FORMOSO DO ARAGUAIA";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170820";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FORMOSO DO ARAGUAIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170820";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FORMOSO DO ARAGUAIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170820";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FORMOSO DO ARAGUAIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170820";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FORMOSO DO ARAGUAIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170820";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FORMOSO DO ARAGUAIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170820";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FORMOSO DO ARAGUAIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170820";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FORMOSO DO ARAGUAIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170820";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"FORMOSO DO ARAGUAIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"170825";"TO";"Capim Dourado";"MACRORREGIAO CENTRO-SUL";"FORTALEZA DO TABOCAO";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170825";"TO";"Capim Dourado";"MACRORREGIAO CENTRO-SUL";"FORTALEZA DO TABOCAO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170825";"TO";"Capim Dourado";"MACRORREGIAO CENTRO-SUL";"FORTALEZA DO TABOCAO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170825";"TO";"Capim Dourado";"MACRORREGIAO CENTRO-SUL";"FORTALEZA DO TABOCAO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170825";"TO";"Capim Dourado";"MACRORREGIAO CENTRO-SUL";"FORTALEZA DO TABOCAO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170825";"TO";"Capim Dourado";"MACRORREGIAO CENTRO-SUL";"FORTALEZA DO TABOCAO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"170825";"TO";"Capim Dourado";"MACRORREGIAO CENTRO-SUL";"FORTALEZA DO TABOCAO";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"170825";"TO";"Capim Dourado";"MACRORREGIAO CENTRO-SUL";"FORTALEZA DO TABOCAO";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170825";"TO";"Capim Dourado";"MACRORREGIAO CENTRO-SUL";"FORTALEZA DO TABOCAO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170825";"TO";"Capim Dourado";"MACRORREGIAO CENTRO-SUL";"FORTALEZA DO TABOCAO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170825";"TO";"Capim Dourado";"MACRORREGIAO CENTRO-SUL";"FORTALEZA DO TABOCAO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170825";"TO";"Capim Dourado";"MACRORREGIAO CENTRO-SUL";"FORTALEZA DO TABOCAO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170825";"TO";"Capim Dourado";"MACRORREGIAO CENTRO-SUL";"FORTALEZA DO TABOCAO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"170825";"TO";"Capim Dourado";"MACRORREGIAO CENTRO-SUL";"FORTALEZA DO TABOCAO";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170825";"TO";"Capim Dourado";"MACRORREGIAO CENTRO-SUL";"FORTALEZA DO TABOCAO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170825";"TO";"Capim Dourado";"MACRORREGIAO CENTRO-SUL";"FORTALEZA DO TABOCAO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170825";"TO";"Capim Dourado";"MACRORREGIAO CENTRO-SUL";"FORTALEZA DO TABOCAO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170825";"TO";"Capim Dourado";"MACRORREGIAO CENTRO-SUL";"FORTALEZA DO TABOCAO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170825";"TO";"Capim Dourado";"MACRORREGIAO CENTRO-SUL";"FORTALEZA DO TABOCAO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"170825";"TO";"Capim Dourado";"MACRORREGIAO CENTRO-SUL";"FORTALEZA DO TABOCAO";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170825";"TO";"Capim Dourado";"MACRORREGIAO CENTRO-SUL";"FORTALEZA DO TABOCAO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170825";"TO";"Capim Dourado";"MACRORREGIAO CENTRO-SUL";"FORTALEZA DO TABOCAO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170825";"TO";"Capim Dourado";"MACRORREGIAO CENTRO-SUL";"FORTALEZA DO TABOCAO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170825";"TO";"Capim Dourado";"MACRORREGIAO CENTRO-SUL";"FORTALEZA DO TABOCAO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170825";"TO";"Capim Dourado";"MACRORREGIAO CENTRO-SUL";"FORTALEZA DO TABOCAO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"170825";"TO";"Capim Dourado";"MACRORREGIAO CENTRO-SUL";"FORTALEZA DO TABOCAO";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170825";"TO";"Capim Dourado";"MACRORREGIAO CENTRO-SUL";"FORTALEZA DO TABOCAO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170825";"TO";"Capim Dourado";"MACRORREGIAO CENTRO-SUL";"FORTALEZA DO TABOCAO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170825";"TO";"Capim Dourado";"MACRORREGIAO CENTRO-SUL";"FORTALEZA DO TABOCAO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170825";"TO";"Capim Dourado";"MACRORREGIAO CENTRO-SUL";"FORTALEZA DO TABOCAO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170825";"TO";"Capim Dourado";"MACRORREGIAO CENTRO-SUL";"FORTALEZA DO TABOCAO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170825";"TO";"Capim Dourado";"MACRORREGIAO CENTRO-SUL";"FORTALEZA DO TABOCAO";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170825";"TO";"Capim Dourado";"MACRORREGIAO CENTRO-SUL";"FORTALEZA DO TABOCAO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
