﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"2º RDQA";"MUNICIPAL";"292273";"BA";"Feira de Santana";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"NOVA FATIMA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"292273";"BA";"Feira de Santana";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"NOVA FATIMA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"292273";"BA";"Feira de Santana";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"NOVA FATIMA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"292273";"BA";"Feira de Santana";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"NOVA FATIMA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"292273";"BA";"Feira de Santana";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"NOVA FATIMA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"292273";"BA";"Feira de Santana";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"NOVA FATIMA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"292273";"BA";"Feira de Santana";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"NOVA FATIMA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"292273";"BA";"Feira de Santana";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"NOVA FATIMA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"292273";"BA";"Feira de Santana";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"NOVA FATIMA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"292273";"BA";"Feira de Santana";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"NOVA FATIMA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"292273";"BA";"Feira de Santana";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"NOVA FATIMA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"292273";"BA";"Feira de Santana";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"NOVA FATIMA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"292273";"BA";"Feira de Santana";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"NOVA FATIMA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"292273";"BA";"Feira de Santana";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"NOVA FATIMA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"292273";"BA";"Feira de Santana";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"NOVA FATIMA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"292273";"BA";"Feira de Santana";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"NOVA FATIMA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"292273";"BA";"Feira de Santana";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"NOVA FATIMA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"292273";"BA";"Feira de Santana";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"NOVA FATIMA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"292273";"BA";"Feira de Santana";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"NOVA FATIMA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"292273";"BA";"Feira de Santana";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"NOVA FATIMA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"292273";"BA";"Feira de Santana";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"NOVA FATIMA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"292273";"BA";"Feira de Santana";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"NOVA FATIMA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"292273";"BA";"Feira de Santana";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"NOVA FATIMA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"292273";"BA";"Feira de Santana";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"NOVA FATIMA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"292273";"BA";"Feira de Santana";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"NOVA FATIMA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"292273";"BA";"Feira de Santana";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"NOVA FATIMA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"292273";"BA";"Feira de Santana";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"NOVA FATIMA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"292273";"BA";"Feira de Santana";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"NOVA FATIMA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"292273";"BA";"Feira de Santana";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"NOVA FATIMA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"292273";"BA";"Feira de Santana";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"NOVA FATIMA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"292273";"BA";"Feira de Santana";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"NOVA FATIMA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"292273";"BA";"Feira de Santana";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"NOVA FATIMA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"292273";"BA";"Feira de Santana";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"NOVA FATIMA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"292273";"BA";"Feira de Santana";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"NOVA FATIMA";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"292273";"BA";"Feira de Santana";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"NOVA FATIMA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"292273";"BA";"Feira de Santana";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"NOVA FATIMA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"292273";"BA";"Feira de Santana";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"NOVA FATIMA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"292273";"BA";"Feira de Santana";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"NOVA FATIMA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"292273";"BA";"Feira de Santana";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"NOVA FATIMA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"292273";"BA";"Feira de Santana";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"NOVA FATIMA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"292273";"BA";"Feira de Santana";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"NOVA FATIMA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"292273";"BA";"Feira de Santana";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"NOVA FATIMA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"292273";"BA";"Feira de Santana";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"NOVA FATIMA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"292275";"BA";"Valença";"SUL (NBS - ILHEUS)";"NOVA IBIA";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"292275";"BA";"Valença";"SUL (NBS - ILHEUS)";"NOVA IBIA";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"292275";"BA";"Valença";"SUL (NBS - ILHEUS)";"NOVA IBIA";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"292275";"BA";"Valença";"SUL (NBS - ILHEUS)";"NOVA IBIA";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"292275";"BA";"Valença";"SUL (NBS - ILHEUS)";"NOVA IBIA";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"292275";"BA";"Valença";"SUL (NBS - ILHEUS)";"NOVA IBIA";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"292275";"BA";"Valença";"SUL (NBS - ILHEUS)";"NOVA IBIA";"";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"292275";"BA";"Valença";"SUL (NBS - ILHEUS)";"NOVA IBIA";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"292275";"BA";"Valença";"SUL (NBS - ILHEUS)";"NOVA IBIA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"292275";"BA";"Valença";"SUL (NBS - ILHEUS)";"NOVA IBIA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"292275";"BA";"Valença";"SUL (NBS - ILHEUS)";"NOVA IBIA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"292275";"BA";"Valença";"SUL (NBS - ILHEUS)";"NOVA IBIA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"292275";"BA";"Valença";"SUL (NBS - ILHEUS)";"NOVA IBIA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"292275";"BA";"Valença";"SUL (NBS - ILHEUS)";"NOVA IBIA";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"292275";"BA";"Valença";"SUL (NBS - ILHEUS)";"NOVA IBIA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"292275";"BA";"Valença";"SUL (NBS - ILHEUS)";"NOVA IBIA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"292275";"BA";"Valença";"SUL (NBS - ILHEUS)";"NOVA IBIA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"292275";"BA";"Valença";"SUL (NBS - ILHEUS)";"NOVA IBIA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"292275";"BA";"Valença";"SUL (NBS - ILHEUS)";"NOVA IBIA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"292275";"BA";"Valença";"SUL (NBS - ILHEUS)";"NOVA IBIA";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"292275";"BA";"Valença";"SUL (NBS - ILHEUS)";"NOVA IBIA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"292275";"BA";"Valença";"SUL (NBS - ILHEUS)";"NOVA IBIA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"292275";"BA";"Valença";"SUL (NBS - ILHEUS)";"NOVA IBIA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"292275";"BA";"Valença";"SUL (NBS - ILHEUS)";"NOVA IBIA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"292275";"BA";"Valença";"SUL (NBS - ILHEUS)";"NOVA IBIA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"292275";"BA";"Valença";"SUL (NBS - ILHEUS)";"NOVA IBIA";"";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"292275";"BA";"Valença";"SUL (NBS - ILHEUS)";"NOVA IBIA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"292275";"BA";"Valença";"SUL (NBS - ILHEUS)";"NOVA IBIA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"292275";"BA";"Valença";"SUL (NBS - ILHEUS)";"NOVA IBIA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"292275";"BA";"Valença";"SUL (NBS - ILHEUS)";"NOVA IBIA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"292275";"BA";"Valença";"SUL (NBS - ILHEUS)";"NOVA IBIA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"292275";"BA";"Valença";"SUL (NBS - ILHEUS)";"NOVA IBIA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"292275";"BA";"Valença";"SUL (NBS - ILHEUS)";"NOVA IBIA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"292275";"BA";"Valença";"SUL (NBS - ILHEUS)";"NOVA IBIA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"292275";"BA";"Valença";"SUL (NBS - ILHEUS)";"NOVA IBIA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"292275";"BA";"Valença";"SUL (NBS - ILHEUS)";"NOVA IBIA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"292275";"BA";"Valença";"SUL (NBS - ILHEUS)";"NOVA IBIA";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"292275";"BA";"Valença";"SUL (NBS - ILHEUS)";"NOVA IBIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"292275";"BA";"Valença";"SUL (NBS - ILHEUS)";"NOVA IBIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"292275";"BA";"Valença";"SUL (NBS - ILHEUS)";"NOVA IBIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"292275";"BA";"Valença";"SUL (NBS - ILHEUS)";"NOVA IBIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"292275";"BA";"Valença";"SUL (NBS - ILHEUS)";"NOVA IBIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"292275";"BA";"Valença";"SUL (NBS - ILHEUS)";"NOVA IBIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"292275";"BA";"Valença";"SUL (NBS - ILHEUS)";"NOVA IBIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"292275";"BA";"Valença";"SUL (NBS - ILHEUS)";"NOVA IBIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"292275";"BA";"Valença";"SUL (NBS - ILHEUS)";"NOVA IBIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"292280";"BA";"Jequié";"SUL (NBS - ILHEUS)";"NOVA ITARANA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"292280";"BA";"Jequié";"SUL (NBS - ILHEUS)";"NOVA ITARANA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"292280";"BA";"Jequié";"SUL (NBS - ILHEUS)";"NOVA ITARANA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"292280";"BA";"Jequié";"SUL (NBS - ILHEUS)";"NOVA ITARANA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"292280";"BA";"Jequié";"SUL (NBS - ILHEUS)";"NOVA ITARANA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"292280";"BA";"Jequié";"SUL (NBS - ILHEUS)";"NOVA ITARANA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"292280";"BA";"Jequié";"SUL (NBS - ILHEUS)";"NOVA ITARANA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"292280";"BA";"Jequié";"SUL (NBS - ILHEUS)";"NOVA ITARANA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"292280";"BA";"Jequié";"SUL (NBS - ILHEUS)";"NOVA ITARANA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"292280";"BA";"Jequié";"SUL (NBS - ILHEUS)";"NOVA ITARANA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"292280";"BA";"Jequié";"SUL (NBS - ILHEUS)";"NOVA ITARANA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"292280";"BA";"Jequié";"SUL (NBS - ILHEUS)";"NOVA ITARANA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"292280";"BA";"Jequié";"SUL (NBS - ILHEUS)";"NOVA ITARANA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"292280";"BA";"Jequié";"SUL (NBS - ILHEUS)";"NOVA ITARANA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"292280";"BA";"Jequié";"SUL (NBS - ILHEUS)";"NOVA ITARANA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"292280";"BA";"Jequié";"SUL (NBS - ILHEUS)";"NOVA ITARANA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"292280";"BA";"Jequié";"SUL (NBS - ILHEUS)";"NOVA ITARANA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"292280";"BA";"Jequié";"SUL (NBS - ILHEUS)";"NOVA ITARANA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"292280";"BA";"Jequié";"SUL (NBS - ILHEUS)";"NOVA ITARANA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"292280";"BA";"Jequié";"SUL (NBS - ILHEUS)";"NOVA ITARANA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"292280";"BA";"Jequié";"SUL (NBS - ILHEUS)";"NOVA ITARANA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"292280";"BA";"Jequié";"SUL (NBS - ILHEUS)";"NOVA ITARANA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"292280";"BA";"Jequié";"SUL (NBS - ILHEUS)";"NOVA ITARANA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"292280";"BA";"Jequié";"SUL (NBS - ILHEUS)";"NOVA ITARANA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"292280";"BA";"Jequié";"SUL (NBS - ILHEUS)";"NOVA ITARANA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"292280";"BA";"Jequié";"SUL (NBS - ILHEUS)";"NOVA ITARANA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"292280";"BA";"Jequié";"SUL (NBS - ILHEUS)";"NOVA ITARANA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"292280";"BA";"Jequié";"SUL (NBS - ILHEUS)";"NOVA ITARANA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"292280";"BA";"Jequié";"SUL (NBS - ILHEUS)";"NOVA ITARANA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"292280";"BA";"Jequié";"SUL (NBS - ILHEUS)";"NOVA ITARANA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"292280";"BA";"Jequié";"SUL (NBS - ILHEUS)";"NOVA ITARANA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"292280";"BA";"Jequié";"SUL (NBS - ILHEUS)";"NOVA ITARANA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"292280";"BA";"Jequié";"SUL (NBS - ILHEUS)";"NOVA ITARANA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"292280";"BA";"Jequié";"SUL (NBS - ILHEUS)";"NOVA ITARANA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"292280";"BA";"Jequié";"SUL (NBS - ILHEUS)";"NOVA ITARANA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"292280";"BA";"Jequié";"SUL (NBS - ILHEUS)";"NOVA ITARANA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"292280";"BA";"Jequié";"SUL (NBS - ILHEUS)";"NOVA ITARANA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"292280";"BA";"Jequié";"SUL (NBS - ILHEUS)";"NOVA ITARANA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"292280";"BA";"Jequié";"SUL (NBS - ILHEUS)";"NOVA ITARANA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"292280";"BA";"Jequié";"SUL (NBS - ILHEUS)";"NOVA ITARANA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"292280";"BA";"Jequié";"SUL (NBS - ILHEUS)";"NOVA ITARANA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"292280";"BA";"Jequié";"SUL (NBS - ILHEUS)";"NOVA ITARANA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"292280";"BA";"Jequié";"SUL (NBS - ILHEUS)";"NOVA ITARANA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"292280";"BA";"Jequié";"SUL (NBS - ILHEUS)";"NOVA ITARANA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"292280";"BA";"Jequié";"SUL (NBS - ILHEUS)";"NOVA ITARANA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"292280";"BA";"Jequié";"SUL (NBS - ILHEUS)";"NOVA ITARANA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"292285";"BA";"Itaberaba";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"NOVA REDENCAO";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"292285";"BA";"Itaberaba";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"NOVA REDENCAO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"292285";"BA";"Itaberaba";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"NOVA REDENCAO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"292285";"BA";"Itaberaba";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"NOVA REDENCAO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
