﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"Pactuação";"MUNICIPAL";"110040";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ALTO PARAISO";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110040";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ALTO PARAISO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110040";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ALTO PARAISO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110040";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ALTO PARAISO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110040";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ALTO PARAISO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110040";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ALTO PARAISO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"110040";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ALTO PARAISO";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"110040";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ALTO PARAISO";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110040";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ALTO PARAISO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110040";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ALTO PARAISO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110040";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ALTO PARAISO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110040";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ALTO PARAISO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110040";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ALTO PARAISO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"110040";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ALTO PARAISO";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110040";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ALTO PARAISO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110040";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ALTO PARAISO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110040";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ALTO PARAISO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110040";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ALTO PARAISO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110040";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ALTO PARAISO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"110040";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ALTO PARAISO";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110040";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ALTO PARAISO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110040";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ALTO PARAISO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110040";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ALTO PARAISO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110040";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ALTO PARAISO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110040";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ALTO PARAISO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"110040";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ALTO PARAISO";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110040";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ALTO PARAISO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110040";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ALTO PARAISO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110040";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ALTO PARAISO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110040";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ALTO PARAISO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110040";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ALTO PARAISO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110040";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ALTO PARAISO";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110040";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ALTO PARAISO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110040";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ALTO PARAISO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110040";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ALTO PARAISO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110040";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ALTO PARAISO";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110040";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ALTO PARAISO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110040";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ALTO PARAISO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110040";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ALTO PARAISO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110040";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ALTO PARAISO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110040";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ALTO PARAISO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110040";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ALTO PARAISO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110040";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ALTO PARAISO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110040";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ALTO PARAISO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110040";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ALTO PARAISO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110040";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"ALTO PARAISO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"110045";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"BURITIS";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110045";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"BURITIS";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110045";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"BURITIS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110045";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"BURITIS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110045";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"BURITIS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110045";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"BURITIS";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"110045";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"BURITIS";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"110045";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"BURITIS";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110045";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"BURITIS";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110045";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"BURITIS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110045";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"BURITIS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110045";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"BURITIS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110045";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"BURITIS";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"110045";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"BURITIS";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110045";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"BURITIS";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110045";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"BURITIS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110045";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"BURITIS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110045";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"BURITIS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110045";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"BURITIS";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"110045";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"BURITIS";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110045";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"BURITIS";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110045";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"BURITIS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110045";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"BURITIS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110045";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"BURITIS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110045";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"BURITIS";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"110045";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"BURITIS";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110045";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"BURITIS";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110045";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"BURITIS";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110045";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"BURITIS";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110045";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"BURITIS";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110045";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"BURITIS";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110045";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"BURITIS";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110045";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"BURITIS";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110045";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"BURITIS";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110045";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"BURITIS";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110045";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"BURITIS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110045";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"BURITIS";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110045";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"BURITIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110045";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"BURITIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110045";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"BURITIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110045";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"BURITIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110045";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"BURITIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110045";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"BURITIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110045";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"BURITIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110045";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"BURITIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110045";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"BURITIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"110050";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVO HORIZONTE DO OESTE";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110050";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVO HORIZONTE DO OESTE";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110050";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVO HORIZONTE DO OESTE";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110050";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVO HORIZONTE DO OESTE";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110050";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVO HORIZONTE DO OESTE";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110050";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVO HORIZONTE DO OESTE";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"110050";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVO HORIZONTE DO OESTE";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"110050";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVO HORIZONTE DO OESTE";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110050";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVO HORIZONTE DO OESTE";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110050";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVO HORIZONTE DO OESTE";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110050";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVO HORIZONTE DO OESTE";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110050";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVO HORIZONTE DO OESTE";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110050";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVO HORIZONTE DO OESTE";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"110050";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVO HORIZONTE DO OESTE";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110050";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVO HORIZONTE DO OESTE";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110050";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVO HORIZONTE DO OESTE";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110050";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVO HORIZONTE DO OESTE";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110050";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVO HORIZONTE DO OESTE";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110050";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVO HORIZONTE DO OESTE";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"110050";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVO HORIZONTE DO OESTE";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110050";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVO HORIZONTE DO OESTE";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110050";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVO HORIZONTE DO OESTE";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110050";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVO HORIZONTE DO OESTE";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110050";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVO HORIZONTE DO OESTE";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110050";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVO HORIZONTE DO OESTE";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"110050";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVO HORIZONTE DO OESTE";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110050";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVO HORIZONTE DO OESTE";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110050";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVO HORIZONTE DO OESTE";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110050";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVO HORIZONTE DO OESTE";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110050";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVO HORIZONTE DO OESTE";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110050";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVO HORIZONTE DO OESTE";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110050";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVO HORIZONTE DO OESTE";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110050";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVO HORIZONTE DO OESTE";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110050";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVO HORIZONTE DO OESTE";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110050";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVO HORIZONTE DO OESTE";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110050";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVO HORIZONTE DO OESTE";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110050";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVO HORIZONTE DO OESTE";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110050";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVO HORIZONTE DO OESTE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110050";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVO HORIZONTE DO OESTE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110050";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVO HORIZONTE DO OESTE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110050";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVO HORIZONTE DO OESTE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110050";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVO HORIZONTE DO OESTE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
