﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"3º RDQA";"MUNICIPAL";"353120";"SP";"Circuito das Águas";"RRAS15";"MONTE ALEGRE DO SUL";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"353120";"SP";"Circuito das Águas";"RRAS15";"MONTE ALEGRE DO SUL";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"353120";"SP";"Circuito das Águas";"RRAS15";"MONTE ALEGRE DO SUL";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"353120";"SP";"Circuito das Águas";"RRAS15";"MONTE ALEGRE DO SUL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"353120";"SP";"Circuito das Águas";"RRAS15";"MONTE ALEGRE DO SUL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"353120";"SP";"Circuito das Águas";"RRAS15";"MONTE ALEGRE DO SUL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"353120";"SP";"Circuito das Águas";"RRAS15";"MONTE ALEGRE DO SUL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"353120";"SP";"Circuito das Águas";"RRAS15";"MONTE ALEGRE DO SUL";"2025";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"353120";"SP";"Circuito das Águas";"RRAS15";"MONTE ALEGRE DO SUL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"353120";"SP";"Circuito das Águas";"RRAS15";"MONTE ALEGRE DO SUL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"353120";"SP";"Circuito das Águas";"RRAS15";"MONTE ALEGRE DO SUL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"353120";"SP";"Circuito das Águas";"RRAS15";"MONTE ALEGRE DO SUL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"353130";"SP";"Horizonte Verde";"RRAS13";"MONTE ALTO";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"353130";"SP";"Horizonte Verde";"RRAS13";"MONTE ALTO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"353130";"SP";"Horizonte Verde";"RRAS13";"MONTE ALTO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"353130";"SP";"Horizonte Verde";"RRAS13";"MONTE ALTO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"353130";"SP";"Horizonte Verde";"RRAS13";"MONTE ALTO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"353130";"SP";"Horizonte Verde";"RRAS13";"MONTE ALTO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"353130";"SP";"Horizonte Verde";"RRAS13";"MONTE ALTO";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"353130";"SP";"Horizonte Verde";"RRAS13";"MONTE ALTO";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"353130";"SP";"Horizonte Verde";"RRAS13";"MONTE ALTO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"353130";"SP";"Horizonte Verde";"RRAS13";"MONTE ALTO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"353130";"SP";"Horizonte Verde";"RRAS13";"MONTE ALTO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"353130";"SP";"Horizonte Verde";"RRAS13";"MONTE ALTO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"353130";"SP";"Horizonte Verde";"RRAS13";"MONTE ALTO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"353130";"SP";"Horizonte Verde";"RRAS13";"MONTE ALTO";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"353130";"SP";"Horizonte Verde";"RRAS13";"MONTE ALTO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"353130";"SP";"Horizonte Verde";"RRAS13";"MONTE ALTO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"353130";"SP";"Horizonte Verde";"RRAS13";"MONTE ALTO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"353130";"SP";"Horizonte Verde";"RRAS13";"MONTE ALTO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"353130";"SP";"Horizonte Verde";"RRAS13";"MONTE ALTO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"353130";"SP";"Horizonte Verde";"RRAS13";"MONTE ALTO";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"353130";"SP";"Horizonte Verde";"RRAS13";"MONTE ALTO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"353130";"SP";"Horizonte Verde";"RRAS13";"MONTE ALTO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"353130";"SP";"Horizonte Verde";"RRAS13";"MONTE ALTO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"353130";"SP";"Horizonte Verde";"RRAS13";"MONTE ALTO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"353130";"SP";"Horizonte Verde";"RRAS13";"MONTE ALTO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"353130";"SP";"Horizonte Verde";"RRAS13";"MONTE ALTO";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"353130";"SP";"Horizonte Verde";"RRAS13";"MONTE ALTO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"353130";"SP";"Horizonte Verde";"RRAS13";"MONTE ALTO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"353130";"SP";"Horizonte Verde";"RRAS13";"MONTE ALTO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"353130";"SP";"Horizonte Verde";"RRAS13";"MONTE ALTO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"353130";"SP";"Horizonte Verde";"RRAS13";"MONTE ALTO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"353130";"SP";"Horizonte Verde";"RRAS13";"MONTE ALTO";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"353130";"SP";"Horizonte Verde";"RRAS13";"MONTE ALTO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"353130";"SP";"Horizonte Verde";"RRAS13";"MONTE ALTO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"353130";"SP";"Horizonte Verde";"RRAS13";"MONTE ALTO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"353130";"SP";"Horizonte Verde";"RRAS13";"MONTE ALTO";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"353130";"SP";"Horizonte Verde";"RRAS13";"MONTE ALTO";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"353130";"SP";"Horizonte Verde";"RRAS13";"MONTE ALTO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"353130";"SP";"Horizonte Verde";"RRAS13";"MONTE ALTO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"353130";"SP";"Horizonte Verde";"RRAS13";"MONTE ALTO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"353130";"SP";"Horizonte Verde";"RRAS13";"MONTE ALTO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"353130";"SP";"Horizonte Verde";"RRAS13";"MONTE ALTO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"353130";"SP";"Horizonte Verde";"RRAS13";"MONTE ALTO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"353130";"SP";"Horizonte Verde";"RRAS13";"MONTE ALTO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"353130";"SP";"Horizonte Verde";"RRAS13";"MONTE ALTO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"353130";"SP";"Horizonte Verde";"RRAS13";"MONTE ALTO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"353140";"SP";"José Bonifácio";"RRAS12";"MONTE APRAZIVEL";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"353140";"SP";"José Bonifácio";"RRAS12";"MONTE APRAZIVEL";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"353140";"SP";"José Bonifácio";"RRAS12";"MONTE APRAZIVEL";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"353140";"SP";"José Bonifácio";"RRAS12";"MONTE APRAZIVEL";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"353140";"SP";"José Bonifácio";"RRAS12";"MONTE APRAZIVEL";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"353140";"SP";"José Bonifácio";"RRAS12";"MONTE APRAZIVEL";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"353140";"SP";"José Bonifácio";"RRAS12";"MONTE APRAZIVEL";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"353140";"SP";"José Bonifácio";"RRAS12";"MONTE APRAZIVEL";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"353140";"SP";"José Bonifácio";"RRAS12";"MONTE APRAZIVEL";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"353140";"SP";"José Bonifácio";"RRAS12";"MONTE APRAZIVEL";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"353140";"SP";"José Bonifácio";"RRAS12";"MONTE APRAZIVEL";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"353140";"SP";"José Bonifácio";"RRAS12";"MONTE APRAZIVEL";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"353140";"SP";"José Bonifácio";"RRAS12";"MONTE APRAZIVEL";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"353140";"SP";"José Bonifácio";"RRAS12";"MONTE APRAZIVEL";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"353140";"SP";"José Bonifácio";"RRAS12";"MONTE APRAZIVEL";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"353140";"SP";"José Bonifácio";"RRAS12";"MONTE APRAZIVEL";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"353140";"SP";"José Bonifácio";"RRAS12";"MONTE APRAZIVEL";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"353140";"SP";"José Bonifácio";"RRAS12";"MONTE APRAZIVEL";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"353140";"SP";"José Bonifácio";"RRAS12";"MONTE APRAZIVEL";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"353140";"SP";"José Bonifácio";"RRAS12";"MONTE APRAZIVEL";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"353140";"SP";"José Bonifácio";"RRAS12";"MONTE APRAZIVEL";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"353140";"SP";"José Bonifácio";"RRAS12";"MONTE APRAZIVEL";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"353140";"SP";"José Bonifácio";"RRAS12";"MONTE APRAZIVEL";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"353140";"SP";"José Bonifácio";"RRAS12";"MONTE APRAZIVEL";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"353140";"SP";"José Bonifácio";"RRAS12";"MONTE APRAZIVEL";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"353140";"SP";"José Bonifácio";"RRAS12";"MONTE APRAZIVEL";"";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"353140";"SP";"José Bonifácio";"RRAS12";"MONTE APRAZIVEL";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"353140";"SP";"José Bonifácio";"RRAS12";"MONTE APRAZIVEL";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"353140";"SP";"José Bonifácio";"RRAS12";"MONTE APRAZIVEL";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"353140";"SP";"José Bonifácio";"RRAS12";"MONTE APRAZIVEL";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"353140";"SP";"José Bonifácio";"RRAS12";"MONTE APRAZIVEL";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"353140";"SP";"José Bonifácio";"RRAS12";"MONTE APRAZIVEL";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"353140";"SP";"José Bonifácio";"RRAS12";"MONTE APRAZIVEL";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"353140";"SP";"José Bonifácio";"RRAS12";"MONTE APRAZIVEL";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"353140";"SP";"José Bonifácio";"RRAS12";"MONTE APRAZIVEL";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"353140";"SP";"José Bonifácio";"RRAS12";"MONTE APRAZIVEL";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"353140";"SP";"José Bonifácio";"RRAS12";"MONTE APRAZIVEL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"353140";"SP";"José Bonifácio";"RRAS12";"MONTE APRAZIVEL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"353140";"SP";"José Bonifácio";"RRAS12";"MONTE APRAZIVEL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"353140";"SP";"José Bonifácio";"RRAS12";"MONTE APRAZIVEL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"353140";"SP";"José Bonifácio";"RRAS12";"MONTE APRAZIVEL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"353140";"SP";"José Bonifácio";"RRAS12";"MONTE APRAZIVEL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"353140";"SP";"José Bonifácio";"RRAS12";"MONTE APRAZIVEL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"353140";"SP";"José Bonifácio";"RRAS12";"MONTE APRAZIVEL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"353140";"SP";"José Bonifácio";"RRAS12";"MONTE APRAZIVEL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"353140";"SP";"José Bonifácio";"RRAS12";"MONTE APRAZIVEL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"353150";"SP";"Sul - Barretos";"RRAS13";"MONTE AZUL PAULISTA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"353150";"SP";"Sul - Barretos";"RRAS13";"MONTE AZUL PAULISTA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"353150";"SP";"Sul - Barretos";"RRAS13";"MONTE AZUL PAULISTA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"353150";"SP";"Sul - Barretos";"RRAS13";"MONTE AZUL PAULISTA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"353150";"SP";"Sul - Barretos";"RRAS13";"MONTE AZUL PAULISTA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"353150";"SP";"Sul - Barretos";"RRAS13";"MONTE AZUL PAULISTA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"353150";"SP";"Sul - Barretos";"RRAS13";"MONTE AZUL PAULISTA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"353150";"SP";"Sul - Barretos";"RRAS13";"MONTE AZUL PAULISTA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"353150";"SP";"Sul - Barretos";"RRAS13";"MONTE AZUL PAULISTA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"353150";"SP";"Sul - Barretos";"RRAS13";"MONTE AZUL PAULISTA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"353150";"SP";"Sul - Barretos";"RRAS13";"MONTE AZUL PAULISTA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"353150";"SP";"Sul - Barretos";"RRAS13";"MONTE AZUL PAULISTA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"353150";"SP";"Sul - Barretos";"RRAS13";"MONTE AZUL PAULISTA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"353150";"SP";"Sul - Barretos";"RRAS13";"MONTE AZUL PAULISTA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"353150";"SP";"Sul - Barretos";"RRAS13";"MONTE AZUL PAULISTA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"353150";"SP";"Sul - Barretos";"RRAS13";"MONTE AZUL PAULISTA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"353150";"SP";"Sul - Barretos";"RRAS13";"MONTE AZUL PAULISTA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"353150";"SP";"Sul - Barretos";"RRAS13";"MONTE AZUL PAULISTA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"353150";"SP";"Sul - Barretos";"RRAS13";"MONTE AZUL PAULISTA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"353150";"SP";"Sul - Barretos";"RRAS13";"MONTE AZUL PAULISTA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"353150";"SP";"Sul - Barretos";"RRAS13";"MONTE AZUL PAULISTA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"353150";"SP";"Sul - Barretos";"RRAS13";"MONTE AZUL PAULISTA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"353150";"SP";"Sul - Barretos";"RRAS13";"MONTE AZUL PAULISTA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"353150";"SP";"Sul - Barretos";"RRAS13";"MONTE AZUL PAULISTA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"353150";"SP";"Sul - Barretos";"RRAS13";"MONTE AZUL PAULISTA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"353150";"SP";"Sul - Barretos";"RRAS13";"MONTE AZUL PAULISTA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"353150";"SP";"Sul - Barretos";"RRAS13";"MONTE AZUL PAULISTA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"353150";"SP";"Sul - Barretos";"RRAS13";"MONTE AZUL PAULISTA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"353150";"SP";"Sul - Barretos";"RRAS13";"MONTE AZUL PAULISTA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"353150";"SP";"Sul - Barretos";"RRAS13";"MONTE AZUL PAULISTA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"353150";"SP";"Sul - Barretos";"RRAS13";"MONTE AZUL PAULISTA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"353150";"SP";"Sul - Barretos";"RRAS13";"MONTE AZUL PAULISTA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"353150";"SP";"Sul - Barretos";"RRAS13";"MONTE AZUL PAULISTA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"353150";"SP";"Sul - Barretos";"RRAS13";"MONTE AZUL PAULISTA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"353150";"SP";"Sul - Barretos";"RRAS13";"MONTE AZUL PAULISTA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"353150";"SP";"Sul - Barretos";"RRAS13";"MONTE AZUL PAULISTA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"353150";"SP";"Sul - Barretos";"RRAS13";"MONTE AZUL PAULISTA";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"353150";"SP";"Sul - Barretos";"RRAS13";"MONTE AZUL PAULISTA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"353150";"SP";"Sul - Barretos";"RRAS13";"MONTE AZUL PAULISTA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"353150";"SP";"Sul - Barretos";"RRAS13";"MONTE AZUL PAULISTA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"353150";"SP";"Sul - Barretos";"RRAS13";"MONTE AZUL PAULISTA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"353150";"SP";"Sul - Barretos";"RRAS13";"MONTE AZUL PAULISTA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"353150";"SP";"Sul - Barretos";"RRAS13";"MONTE AZUL PAULISTA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"353150";"SP";"Sul - Barretos";"RRAS13";"MONTE AZUL PAULISTA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"353150";"SP";"Sul - Barretos";"RRAS13";"MONTE AZUL PAULISTA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"353150";"SP";"Sul - Barretos";"RRAS13";"MONTE AZUL PAULISTA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"353160";"SP";"Alta Paulista";"RRAS11";"MONTE CASTELO";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
