﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"1º RDQA";"MUNICIPAL";"420860";"SC";"Meio Oeste";"MEIO OESTE E SERRA CATARINENSE";"JABORA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420860";"SC";"Meio Oeste";"MEIO OESTE E SERRA CATARINENSE";"JABORA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420860";"SC";"Meio Oeste";"MEIO OESTE E SERRA CATARINENSE";"JABORA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420860";"SC";"Meio Oeste";"MEIO OESTE E SERRA CATARINENSE";"JABORA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"420870";"SC";"Extremo Sul Catarinense";"SUL";"JACINTO MACHADO";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420870";"SC";"Extremo Sul Catarinense";"SUL";"JACINTO MACHADO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420870";"SC";"Extremo Sul Catarinense";"SUL";"JACINTO MACHADO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420870";"SC";"Extremo Sul Catarinense";"SUL";"JACINTO MACHADO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420870";"SC";"Extremo Sul Catarinense";"SUL";"JACINTO MACHADO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420870";"SC";"Extremo Sul Catarinense";"SUL";"JACINTO MACHADO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"420870";"SC";"Extremo Sul Catarinense";"SUL";"JACINTO MACHADO";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"420870";"SC";"Extremo Sul Catarinense";"SUL";"JACINTO MACHADO";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420870";"SC";"Extremo Sul Catarinense";"SUL";"JACINTO MACHADO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420870";"SC";"Extremo Sul Catarinense";"SUL";"JACINTO MACHADO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420870";"SC";"Extremo Sul Catarinense";"SUL";"JACINTO MACHADO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420870";"SC";"Extremo Sul Catarinense";"SUL";"JACINTO MACHADO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420870";"SC";"Extremo Sul Catarinense";"SUL";"JACINTO MACHADO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"420870";"SC";"Extremo Sul Catarinense";"SUL";"JACINTO MACHADO";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420870";"SC";"Extremo Sul Catarinense";"SUL";"JACINTO MACHADO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420870";"SC";"Extremo Sul Catarinense";"SUL";"JACINTO MACHADO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420870";"SC";"Extremo Sul Catarinense";"SUL";"JACINTO MACHADO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420870";"SC";"Extremo Sul Catarinense";"SUL";"JACINTO MACHADO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420870";"SC";"Extremo Sul Catarinense";"SUL";"JACINTO MACHADO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"420870";"SC";"Extremo Sul Catarinense";"SUL";"JACINTO MACHADO";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420870";"SC";"Extremo Sul Catarinense";"SUL";"JACINTO MACHADO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420870";"SC";"Extremo Sul Catarinense";"SUL";"JACINTO MACHADO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420870";"SC";"Extremo Sul Catarinense";"SUL";"JACINTO MACHADO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420870";"SC";"Extremo Sul Catarinense";"SUL";"JACINTO MACHADO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420870";"SC";"Extremo Sul Catarinense";"SUL";"JACINTO MACHADO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"420870";"SC";"Extremo Sul Catarinense";"SUL";"JACINTO MACHADO";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420870";"SC";"Extremo Sul Catarinense";"SUL";"JACINTO MACHADO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420870";"SC";"Extremo Sul Catarinense";"SUL";"JACINTO MACHADO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420870";"SC";"Extremo Sul Catarinense";"SUL";"JACINTO MACHADO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420870";"SC";"Extremo Sul Catarinense";"SUL";"JACINTO MACHADO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420870";"SC";"Extremo Sul Catarinense";"SUL";"JACINTO MACHADO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420870";"SC";"Extremo Sul Catarinense";"SUL";"JACINTO MACHADO";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420870";"SC";"Extremo Sul Catarinense";"SUL";"JACINTO MACHADO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420870";"SC";"Extremo Sul Catarinense";"SUL";"JACINTO MACHADO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420870";"SC";"Extremo Sul Catarinense";"SUL";"JACINTO MACHADO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420870";"SC";"Extremo Sul Catarinense";"SUL";"JACINTO MACHADO";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420870";"SC";"Extremo Sul Catarinense";"SUL";"JACINTO MACHADO";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420870";"SC";"Extremo Sul Catarinense";"SUL";"JACINTO MACHADO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420870";"SC";"Extremo Sul Catarinense";"SUL";"JACINTO MACHADO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420870";"SC";"Extremo Sul Catarinense";"SUL";"JACINTO MACHADO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420870";"SC";"Extremo Sul Catarinense";"SUL";"JACINTO MACHADO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420870";"SC";"Extremo Sul Catarinense";"SUL";"JACINTO MACHADO";"2025";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420870";"SC";"Extremo Sul Catarinense";"SUL";"JACINTO MACHADO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420870";"SC";"Extremo Sul Catarinense";"SUL";"JACINTO MACHADO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420870";"SC";"Extremo Sul Catarinense";"SUL";"JACINTO MACHADO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420870";"SC";"Extremo Sul Catarinense";"SUL";"JACINTO MACHADO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"420880";"SC";"Laguna";"SUL";"JAGUARUNA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420880";"SC";"Laguna";"SUL";"JAGUARUNA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420880";"SC";"Laguna";"SUL";"JAGUARUNA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420880";"SC";"Laguna";"SUL";"JAGUARUNA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420880";"SC";"Laguna";"SUL";"JAGUARUNA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420880";"SC";"Laguna";"SUL";"JAGUARUNA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"420880";"SC";"Laguna";"SUL";"JAGUARUNA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"420880";"SC";"Laguna";"SUL";"JAGUARUNA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420880";"SC";"Laguna";"SUL";"JAGUARUNA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420880";"SC";"Laguna";"SUL";"JAGUARUNA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420880";"SC";"Laguna";"SUL";"JAGUARUNA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420880";"SC";"Laguna";"SUL";"JAGUARUNA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420880";"SC";"Laguna";"SUL";"JAGUARUNA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"420880";"SC";"Laguna";"SUL";"JAGUARUNA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420880";"SC";"Laguna";"SUL";"JAGUARUNA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420880";"SC";"Laguna";"SUL";"JAGUARUNA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420880";"SC";"Laguna";"SUL";"JAGUARUNA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420880";"SC";"Laguna";"SUL";"JAGUARUNA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420880";"SC";"Laguna";"SUL";"JAGUARUNA";"2020";"2018-2021";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"420880";"SC";"Laguna";"SUL";"JAGUARUNA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420880";"SC";"Laguna";"SUL";"JAGUARUNA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420880";"SC";"Laguna";"SUL";"JAGUARUNA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420880";"SC";"Laguna";"SUL";"JAGUARUNA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420880";"SC";"Laguna";"SUL";"JAGUARUNA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420880";"SC";"Laguna";"SUL";"JAGUARUNA";"2021";"2018-2021";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"420880";"SC";"Laguna";"SUL";"JAGUARUNA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420880";"SC";"Laguna";"SUL";"JAGUARUNA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420880";"SC";"Laguna";"SUL";"JAGUARUNA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420880";"SC";"Laguna";"SUL";"JAGUARUNA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420880";"SC";"Laguna";"SUL";"JAGUARUNA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420880";"SC";"Laguna";"SUL";"JAGUARUNA";"2022";"2022-2025";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420880";"SC";"Laguna";"SUL";"JAGUARUNA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420880";"SC";"Laguna";"SUL";"JAGUARUNA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420880";"SC";"Laguna";"SUL";"JAGUARUNA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420880";"SC";"Laguna";"SUL";"JAGUARUNA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420880";"SC";"Laguna";"SUL";"JAGUARUNA";"2023";"2022-2025";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420880";"SC";"Laguna";"SUL";"JAGUARUNA";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420880";"SC";"Laguna";"SUL";"JAGUARUNA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420880";"SC";"Laguna";"SUL";"JAGUARUNA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420880";"SC";"Laguna";"SUL";"JAGUARUNA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420880";"SC";"Laguna";"SUL";"JAGUARUNA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420880";"SC";"Laguna";"SUL";"JAGUARUNA";"2025";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420880";"SC";"Laguna";"SUL";"JAGUARUNA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420880";"SC";"Laguna";"SUL";"JAGUARUNA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420880";"SC";"Laguna";"SUL";"JAGUARUNA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420880";"SC";"Laguna";"SUL";"JAGUARUNA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"420890";"SC";"vale do itapocú";"PLANALTO NORTE E NORDESTE";"JARAGUA DO SUL";"2018";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420890";"SC";"vale do itapocú";"PLANALTO NORTE E NORDESTE";"JARAGUA DO SUL";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420890";"SC";"vale do itapocú";"PLANALTO NORTE E NORDESTE";"JARAGUA DO SUL";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420890";"SC";"vale do itapocú";"PLANALTO NORTE E NORDESTE";"JARAGUA DO SUL";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420890";"SC";"vale do itapocú";"PLANALTO NORTE E NORDESTE";"JARAGUA DO SUL";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420890";"SC";"vale do itapocú";"PLANALTO NORTE E NORDESTE";"JARAGUA DO SUL";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"420890";"SC";"vale do itapocú";"PLANALTO NORTE E NORDESTE";"JARAGUA DO SUL";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"420890";"SC";"vale do itapocú";"PLANALTO NORTE E NORDESTE";"JARAGUA DO SUL";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420890";"SC";"vale do itapocú";"PLANALTO NORTE E NORDESTE";"JARAGUA DO SUL";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420890";"SC";"vale do itapocú";"PLANALTO NORTE E NORDESTE";"JARAGUA DO SUL";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420890";"SC";"vale do itapocú";"PLANALTO NORTE E NORDESTE";"JARAGUA DO SUL";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420890";"SC";"vale do itapocú";"PLANALTO NORTE E NORDESTE";"JARAGUA DO SUL";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420890";"SC";"vale do itapocú";"PLANALTO NORTE E NORDESTE";"JARAGUA DO SUL";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"420890";"SC";"vale do itapocú";"PLANALTO NORTE E NORDESTE";"JARAGUA DO SUL";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420890";"SC";"vale do itapocú";"PLANALTO NORTE E NORDESTE";"JARAGUA DO SUL";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420890";"SC";"vale do itapocú";"PLANALTO NORTE E NORDESTE";"JARAGUA DO SUL";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420890";"SC";"vale do itapocú";"PLANALTO NORTE E NORDESTE";"JARAGUA DO SUL";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420890";"SC";"vale do itapocú";"PLANALTO NORTE E NORDESTE";"JARAGUA DO SUL";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420890";"SC";"vale do itapocú";"PLANALTO NORTE E NORDESTE";"JARAGUA DO SUL";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"420890";"SC";"vale do itapocú";"PLANALTO NORTE E NORDESTE";"JARAGUA DO SUL";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420890";"SC";"vale do itapocú";"PLANALTO NORTE E NORDESTE";"JARAGUA DO SUL";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420890";"SC";"vale do itapocú";"PLANALTO NORTE E NORDESTE";"JARAGUA DO SUL";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420890";"SC";"vale do itapocú";"PLANALTO NORTE E NORDESTE";"JARAGUA DO SUL";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420890";"SC";"vale do itapocú";"PLANALTO NORTE E NORDESTE";"JARAGUA DO SUL";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420890";"SC";"vale do itapocú";"PLANALTO NORTE E NORDESTE";"JARAGUA DO SUL";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"420890";"SC";"vale do itapocú";"PLANALTO NORTE E NORDESTE";"JARAGUA DO SUL";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420890";"SC";"vale do itapocú";"PLANALTO NORTE E NORDESTE";"JARAGUA DO SUL";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420890";"SC";"vale do itapocú";"PLANALTO NORTE E NORDESTE";"JARAGUA DO SUL";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420890";"SC";"vale do itapocú";"PLANALTO NORTE E NORDESTE";"JARAGUA DO SUL";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420890";"SC";"vale do itapocú";"PLANALTO NORTE E NORDESTE";"JARAGUA DO SUL";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420890";"SC";"vale do itapocú";"PLANALTO NORTE E NORDESTE";"JARAGUA DO SUL";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420890";"SC";"vale do itapocú";"PLANALTO NORTE E NORDESTE";"JARAGUA DO SUL";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420890";"SC";"vale do itapocú";"PLANALTO NORTE E NORDESTE";"JARAGUA DO SUL";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420890";"SC";"vale do itapocú";"PLANALTO NORTE E NORDESTE";"JARAGUA DO SUL";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420890";"SC";"vale do itapocú";"PLANALTO NORTE E NORDESTE";"JARAGUA DO SUL";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420890";"SC";"vale do itapocú";"PLANALTO NORTE E NORDESTE";"JARAGUA DO SUL";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420890";"SC";"vale do itapocú";"PLANALTO NORTE E NORDESTE";"JARAGUA DO SUL";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420890";"SC";"vale do itapocú";"PLANALTO NORTE E NORDESTE";"JARAGUA DO SUL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420890";"SC";"vale do itapocú";"PLANALTO NORTE E NORDESTE";"JARAGUA DO SUL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420890";"SC";"vale do itapocú";"PLANALTO NORTE E NORDESTE";"JARAGUA DO SUL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420890";"SC";"vale do itapocú";"PLANALTO NORTE E NORDESTE";"JARAGUA DO SUL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420890";"SC";"vale do itapocú";"PLANALTO NORTE E NORDESTE";"JARAGUA DO SUL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420890";"SC";"vale do itapocú";"PLANALTO NORTE E NORDESTE";"JARAGUA DO SUL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420890";"SC";"vale do itapocú";"PLANALTO NORTE E NORDESTE";"JARAGUA DO SUL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420890";"SC";"vale do itapocú";"PLANALTO NORTE E NORDESTE";"JARAGUA DO SUL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420890";"SC";"vale do itapocú";"PLANALTO NORTE E NORDESTE";"JARAGUA DO SUL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"420895";"SC";"Oeste";"GRANDE OESTE";"JARDINOPOLIS";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420895";"SC";"Oeste";"GRANDE OESTE";"JARDINOPOLIS";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420895";"SC";"Oeste";"GRANDE OESTE";"JARDINOPOLIS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420895";"SC";"Oeste";"GRANDE OESTE";"JARDINOPOLIS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420895";"SC";"Oeste";"GRANDE OESTE";"JARDINOPOLIS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420895";"SC";"Oeste";"GRANDE OESTE";"JARDINOPOLIS";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"420895";"SC";"Oeste";"GRANDE OESTE";"JARDINOPOLIS";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"420895";"SC";"Oeste";"GRANDE OESTE";"JARDINOPOLIS";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420895";"SC";"Oeste";"GRANDE OESTE";"JARDINOPOLIS";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
