﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"Programação Anual de Saúde";"MUNICIPAL";"411760";"PR";"7ª RS Pato Branco";"MACRORREGIAO OESTE";"PALMAS";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"411760";"PR";"7ª RS Pato Branco";"MACRORREGIAO OESTE";"PALMAS";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"411760";"PR";"7ª RS Pato Branco";"MACRORREGIAO OESTE";"PALMAS";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"411760";"PR";"7ª RS Pato Branco";"MACRORREGIAO OESTE";"PALMAS";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"411760";"PR";"7ª RS Pato Branco";"MACRORREGIAO OESTE";"PALMAS";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"411760";"PR";"7ª RS Pato Branco";"MACRORREGIAO OESTE";"PALMAS";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"411760";"PR";"7ª RS Pato Branco";"MACRORREGIAO OESTE";"PALMAS";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"411760";"PR";"7ª RS Pato Branco";"MACRORREGIAO OESTE";"PALMAS";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"411760";"PR";"7ª RS Pato Branco";"MACRORREGIAO OESTE";"PALMAS";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"411760";"PR";"7ª RS Pato Branco";"MACRORREGIAO OESTE";"PALMAS";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"411760";"PR";"7ª RS Pato Branco";"MACRORREGIAO OESTE";"PALMAS";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"411760";"PR";"7ª RS Pato Branco";"MACRORREGIAO OESTE";"PALMAS";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"411760";"PR";"7ª RS Pato Branco";"MACRORREGIAO OESTE";"PALMAS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"411760";"PR";"7ª RS Pato Branco";"MACRORREGIAO OESTE";"PALMAS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"411760";"PR";"7ª RS Pato Branco";"MACRORREGIAO OESTE";"PALMAS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"411760";"PR";"7ª RS Pato Branco";"MACRORREGIAO OESTE";"PALMAS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"411760";"PR";"7ª RS Pato Branco";"MACRORREGIAO OESTE";"PALMAS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"411760";"PR";"7ª RS Pato Branco";"MACRORREGIAO OESTE";"PALMAS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"411760";"PR";"7ª RS Pato Branco";"MACRORREGIAO OESTE";"PALMAS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"411760";"PR";"7ª RS Pato Branco";"MACRORREGIAO OESTE";"PALMAS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"411760";"PR";"7ª RS Pato Branco";"MACRORREGIAO OESTE";"PALMAS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"411760";"PR";"7ª RS Pato Branco";"MACRORREGIAO OESTE";"PALMAS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"411760";"PR";"7ª RS Pato Branco";"MACRORREGIAO OESTE";"PALMAS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"411760";"PR";"7ª RS Pato Branco";"MACRORREGIAO OESTE";"PALMAS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"411760";"PR";"7ª RS Pato Branco";"MACRORREGIAO OESTE";"PALMAS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"411760";"PR";"7ª RS Pato Branco";"MACRORREGIAO OESTE";"PALMAS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"411770";"PR";"3ª RS Ponta Grossa";"MACRORREGIONAL LESTE";"PALMEIRA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"411770";"PR";"3ª RS Ponta Grossa";"MACRORREGIONAL LESTE";"PALMEIRA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"411770";"PR";"3ª RS Ponta Grossa";"MACRORREGIONAL LESTE";"PALMEIRA";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"411770";"PR";"3ª RS Ponta Grossa";"MACRORREGIONAL LESTE";"PALMEIRA";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"411770";"PR";"3ª RS Ponta Grossa";"MACRORREGIONAL LESTE";"PALMEIRA";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"411770";"PR";"3ª RS Ponta Grossa";"MACRORREGIONAL LESTE";"PALMEIRA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"411770";"PR";"3ª RS Ponta Grossa";"MACRORREGIONAL LESTE";"PALMEIRA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"411770";"PR";"3ª RS Ponta Grossa";"MACRORREGIONAL LESTE";"PALMEIRA";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"411770";"PR";"3ª RS Ponta Grossa";"MACRORREGIONAL LESTE";"PALMEIRA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"411770";"PR";"3ª RS Ponta Grossa";"MACRORREGIONAL LESTE";"PALMEIRA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"411770";"PR";"3ª RS Ponta Grossa";"MACRORREGIONAL LESTE";"PALMEIRA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"411770";"PR";"3ª RS Ponta Grossa";"MACRORREGIONAL LESTE";"PALMEIRA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"411770";"PR";"3ª RS Ponta Grossa";"MACRORREGIONAL LESTE";"PALMEIRA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"411770";"PR";"3ª RS Ponta Grossa";"MACRORREGIONAL LESTE";"PALMEIRA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"411770";"PR";"3ª RS Ponta Grossa";"MACRORREGIONAL LESTE";"PALMEIRA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"411770";"PR";"3ª RS Ponta Grossa";"MACRORREGIONAL LESTE";"PALMEIRA";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"411770";"PR";"3ª RS Ponta Grossa";"MACRORREGIONAL LESTE";"PALMEIRA";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"411770";"PR";"3ª RS Ponta Grossa";"MACRORREGIONAL LESTE";"PALMEIRA";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"411770";"PR";"3ª RS Ponta Grossa";"MACRORREGIONAL LESTE";"PALMEIRA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"411770";"PR";"3ª RS Ponta Grossa";"MACRORREGIONAL LESTE";"PALMEIRA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"411770";"PR";"3ª RS Ponta Grossa";"MACRORREGIONAL LESTE";"PALMEIRA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"411770";"PR";"3ª RS Ponta Grossa";"MACRORREGIONAL LESTE";"PALMEIRA";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"411770";"PR";"3ª RS Ponta Grossa";"MACRORREGIONAL LESTE";"PALMEIRA";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"411770";"PR";"3ª RS Ponta Grossa";"MACRORREGIONAL LESTE";"PALMEIRA";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"411770";"PR";"3ª RS Ponta Grossa";"MACRORREGIONAL LESTE";"PALMEIRA";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"411770";"PR";"3ª RS Ponta Grossa";"MACRORREGIONAL LESTE";"PALMEIRA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"411770";"PR";"3ª RS Ponta Grossa";"MACRORREGIONAL LESTE";"PALMEIRA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"411770";"PR";"3ª RS Ponta Grossa";"MACRORREGIONAL LESTE";"PALMEIRA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"411770";"PR";"3ª RS Ponta Grossa";"MACRORREGIONAL LESTE";"PALMEIRA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"411770";"PR";"3ª RS Ponta Grossa";"MACRORREGIONAL LESTE";"PALMEIRA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"411770";"PR";"3ª RS Ponta Grossa";"MACRORREGIONAL LESTE";"PALMEIRA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"411770";"PR";"3ª RS Ponta Grossa";"MACRORREGIONAL LESTE";"PALMEIRA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"411770";"PR";"3ª RS Ponta Grossa";"MACRORREGIONAL LESTE";"PALMEIRA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"411770";"PR";"3ª RS Ponta Grossa";"MACRORREGIONAL LESTE";"PALMEIRA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"411770";"PR";"3ª RS Ponta Grossa";"MACRORREGIONAL LESTE";"PALMEIRA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"411770";"PR";"3ª RS Ponta Grossa";"MACRORREGIONAL LESTE";"PALMEIRA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"411770";"PR";"3ª RS Ponta Grossa";"MACRORREGIONAL LESTE";"PALMEIRA";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"411770";"PR";"3ª RS Ponta Grossa";"MACRORREGIONAL LESTE";"PALMEIRA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"411770";"PR";"3ª RS Ponta Grossa";"MACRORREGIONAL LESTE";"PALMEIRA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"411770";"PR";"3ª RS Ponta Grossa";"MACRORREGIONAL LESTE";"PALMEIRA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"411770";"PR";"3ª RS Ponta Grossa";"MACRORREGIONAL LESTE";"PALMEIRA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"411770";"PR";"3ª RS Ponta Grossa";"MACRORREGIONAL LESTE";"PALMEIRA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"411770";"PR";"3ª RS Ponta Grossa";"MACRORREGIONAL LESTE";"PALMEIRA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"411770";"PR";"3ª RS Ponta Grossa";"MACRORREGIONAL LESTE";"PALMEIRA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"411770";"PR";"3ª RS Ponta Grossa";"MACRORREGIONAL LESTE";"PALMEIRA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"411770";"PR";"3ª RS Ponta Grossa";"MACRORREGIONAL LESTE";"PALMEIRA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"411780";"PR";"5ª RS Guarapuava";"MACRORREGIONAL LESTE";"PALMITAL";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"411780";"PR";"5ª RS Guarapuava";"MACRORREGIONAL LESTE";"PALMITAL";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"411780";"PR";"5ª RS Guarapuava";"MACRORREGIONAL LESTE";"PALMITAL";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"411780";"PR";"5ª RS Guarapuava";"MACRORREGIONAL LESTE";"PALMITAL";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"411780";"PR";"5ª RS Guarapuava";"MACRORREGIONAL LESTE";"PALMITAL";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"411780";"PR";"5ª RS Guarapuava";"MACRORREGIONAL LESTE";"PALMITAL";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"411780";"PR";"5ª RS Guarapuava";"MACRORREGIONAL LESTE";"PALMITAL";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"411780";"PR";"5ª RS Guarapuava";"MACRORREGIONAL LESTE";"PALMITAL";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"411780";"PR";"5ª RS Guarapuava";"MACRORREGIONAL LESTE";"PALMITAL";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"411780";"PR";"5ª RS Guarapuava";"MACRORREGIONAL LESTE";"PALMITAL";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"411780";"PR";"5ª RS Guarapuava";"MACRORREGIONAL LESTE";"PALMITAL";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"411780";"PR";"5ª RS Guarapuava";"MACRORREGIONAL LESTE";"PALMITAL";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"411780";"PR";"5ª RS Guarapuava";"MACRORREGIONAL LESTE";"PALMITAL";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"411780";"PR";"5ª RS Guarapuava";"MACRORREGIONAL LESTE";"PALMITAL";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"411780";"PR";"5ª RS Guarapuava";"MACRORREGIONAL LESTE";"PALMITAL";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"411780";"PR";"5ª RS Guarapuava";"MACRORREGIONAL LESTE";"PALMITAL";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"411780";"PR";"5ª RS Guarapuava";"MACRORREGIONAL LESTE";"PALMITAL";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"411780";"PR";"5ª RS Guarapuava";"MACRORREGIONAL LESTE";"PALMITAL";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"411780";"PR";"5ª RS Guarapuava";"MACRORREGIONAL LESTE";"PALMITAL";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"411780";"PR";"5ª RS Guarapuava";"MACRORREGIONAL LESTE";"PALMITAL";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"411780";"PR";"5ª RS Guarapuava";"MACRORREGIONAL LESTE";"PALMITAL";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"411780";"PR";"5ª RS Guarapuava";"MACRORREGIONAL LESTE";"PALMITAL";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"411780";"PR";"5ª RS Guarapuava";"MACRORREGIONAL LESTE";"PALMITAL";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"411780";"PR";"5ª RS Guarapuava";"MACRORREGIONAL LESTE";"PALMITAL";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"411780";"PR";"5ª RS Guarapuava";"MACRORREGIONAL LESTE";"PALMITAL";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"411780";"PR";"5ª RS Guarapuava";"MACRORREGIONAL LESTE";"PALMITAL";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"411780";"PR";"5ª RS Guarapuava";"MACRORREGIONAL LESTE";"PALMITAL";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"411780";"PR";"5ª RS Guarapuava";"MACRORREGIONAL LESTE";"PALMITAL";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"411780";"PR";"5ª RS Guarapuava";"MACRORREGIONAL LESTE";"PALMITAL";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"411780";"PR";"5ª RS Guarapuava";"MACRORREGIONAL LESTE";"PALMITAL";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"411780";"PR";"5ª RS Guarapuava";"MACRORREGIONAL LESTE";"PALMITAL";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"411780";"PR";"5ª RS Guarapuava";"MACRORREGIONAL LESTE";"PALMITAL";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"411780";"PR";"5ª RS Guarapuava";"MACRORREGIONAL LESTE";"PALMITAL";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"411780";"PR";"5ª RS Guarapuava";"MACRORREGIONAL LESTE";"PALMITAL";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"411780";"PR";"5ª RS Guarapuava";"MACRORREGIONAL LESTE";"PALMITAL";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"411780";"PR";"5ª RS Guarapuava";"MACRORREGIONAL LESTE";"PALMITAL";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"411780";"PR";"5ª RS Guarapuava";"MACRORREGIONAL LESTE";"PALMITAL";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"411780";"PR";"5ª RS Guarapuava";"MACRORREGIONAL LESTE";"PALMITAL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"411780";"PR";"5ª RS Guarapuava";"MACRORREGIONAL LESTE";"PALMITAL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"411780";"PR";"5ª RS Guarapuava";"MACRORREGIONAL LESTE";"PALMITAL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"411780";"PR";"5ª RS Guarapuava";"MACRORREGIONAL LESTE";"PALMITAL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"411780";"PR";"5ª RS Guarapuava";"MACRORREGIONAL LESTE";"PALMITAL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"411780";"PR";"5ª RS Guarapuava";"MACRORREGIONAL LESTE";"PALMITAL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"411780";"PR";"5ª RS Guarapuava";"MACRORREGIONAL LESTE";"PALMITAL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"411780";"PR";"5ª RS Guarapuava";"MACRORREGIONAL LESTE";"PALMITAL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"411780";"PR";"5ª RS Guarapuava";"MACRORREGIONAL LESTE";"PALMITAL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"411790";"PR";"20ª RS Toledo";"MACRORREGIAO OESTE";"PALOTINA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"411790";"PR";"20ª RS Toledo";"MACRORREGIAO OESTE";"PALOTINA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"411790";"PR";"20ª RS Toledo";"MACRORREGIAO OESTE";"PALOTINA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"411790";"PR";"20ª RS Toledo";"MACRORREGIAO OESTE";"PALOTINA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"411790";"PR";"20ª RS Toledo";"MACRORREGIAO OESTE";"PALOTINA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"411790";"PR";"20ª RS Toledo";"MACRORREGIAO OESTE";"PALOTINA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"411790";"PR";"20ª RS Toledo";"MACRORREGIAO OESTE";"PALOTINA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"411790";"PR";"20ª RS Toledo";"MACRORREGIAO OESTE";"PALOTINA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"411790";"PR";"20ª RS Toledo";"MACRORREGIAO OESTE";"PALOTINA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"411790";"PR";"20ª RS Toledo";"MACRORREGIAO OESTE";"PALOTINA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"411790";"PR";"20ª RS Toledo";"MACRORREGIAO OESTE";"PALOTINA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"411790";"PR";"20ª RS Toledo";"MACRORREGIAO OESTE";"PALOTINA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"411790";"PR";"20ª RS Toledo";"MACRORREGIAO OESTE";"PALOTINA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"411790";"PR";"20ª RS Toledo";"MACRORREGIAO OESTE";"PALOTINA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"411790";"PR";"20ª RS Toledo";"MACRORREGIAO OESTE";"PALOTINA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"411790";"PR";"20ª RS Toledo";"MACRORREGIAO OESTE";"PALOTINA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"411790";"PR";"20ª RS Toledo";"MACRORREGIAO OESTE";"PALOTINA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"411790";"PR";"20ª RS Toledo";"MACRORREGIAO OESTE";"PALOTINA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"411790";"PR";"20ª RS Toledo";"MACRORREGIAO OESTE";"PALOTINA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"411790";"PR";"20ª RS Toledo";"MACRORREGIAO OESTE";"PALOTINA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"411790";"PR";"20ª RS Toledo";"MACRORREGIAO OESTE";"PALOTINA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"411790";"PR";"20ª RS Toledo";"MACRORREGIAO OESTE";"PALOTINA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"411790";"PR";"20ª RS Toledo";"MACRORREGIAO OESTE";"PALOTINA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"411790";"PR";"20ª RS Toledo";"MACRORREGIAO OESTE";"PALOTINA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
