﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"Programação Anual de Saúde";"MUNICIPAL";"500490";"MS";"Campo Grande";"CAMPO GRANDE";"JARAGUARI";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500490";"MS";"Campo Grande";"CAMPO GRANDE";"JARAGUARI";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500490";"MS";"Campo Grande";"CAMPO GRANDE";"JARAGUARI";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500490";"MS";"Campo Grande";"CAMPO GRANDE";"JARAGUARI";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500490";"MS";"Campo Grande";"CAMPO GRANDE";"JARAGUARI";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"500490";"MS";"Campo Grande";"CAMPO GRANDE";"JARAGUARI";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500490";"MS";"Campo Grande";"CAMPO GRANDE";"JARAGUARI";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500490";"MS";"Campo Grande";"CAMPO GRANDE";"JARAGUARI";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500490";"MS";"Campo Grande";"CAMPO GRANDE";"JARAGUARI";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500490";"MS";"Campo Grande";"CAMPO GRANDE";"JARAGUARI";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500490";"MS";"Campo Grande";"CAMPO GRANDE";"JARAGUARI";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500490";"MS";"Campo Grande";"CAMPO GRANDE";"JARAGUARI";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500490";"MS";"Campo Grande";"CAMPO GRANDE";"JARAGUARI";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500490";"MS";"Campo Grande";"CAMPO GRANDE";"JARAGUARI";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500490";"MS";"Campo Grande";"CAMPO GRANDE";"JARAGUARI";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500490";"MS";"Campo Grande";"CAMPO GRANDE";"JARAGUARI";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500490";"MS";"Campo Grande";"CAMPO GRANDE";"JARAGUARI";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500490";"MS";"Campo Grande";"CAMPO GRANDE";"JARAGUARI";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500490";"MS";"Campo Grande";"CAMPO GRANDE";"JARAGUARI";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500490";"MS";"Campo Grande";"CAMPO GRANDE";"JARAGUARI";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500490";"MS";"Campo Grande";"CAMPO GRANDE";"JARAGUARI";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500490";"MS";"Campo Grande";"CAMPO GRANDE";"JARAGUARI";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500490";"MS";"Campo Grande";"CAMPO GRANDE";"JARAGUARI";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500490";"MS";"Campo Grande";"CAMPO GRANDE";"JARAGUARI";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"500490";"MS";"Campo Grande";"CAMPO GRANDE";"JARAGUARI";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500490";"MS";"Campo Grande";"CAMPO GRANDE";"JARAGUARI";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500490";"MS";"Campo Grande";"CAMPO GRANDE";"JARAGUARI";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500490";"MS";"Campo Grande";"CAMPO GRANDE";"JARAGUARI";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500490";"MS";"Campo Grande";"CAMPO GRANDE";"JARAGUARI";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500490";"MS";"Campo Grande";"CAMPO GRANDE";"JARAGUARI";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500490";"MS";"Campo Grande";"CAMPO GRANDE";"JARAGUARI";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500490";"MS";"Campo Grande";"CAMPO GRANDE";"JARAGUARI";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500490";"MS";"Campo Grande";"CAMPO GRANDE";"JARAGUARI";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500490";"MS";"Campo Grande";"CAMPO GRANDE";"JARAGUARI";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500490";"MS";"Campo Grande";"CAMPO GRANDE";"JARAGUARI";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500490";"MS";"Campo Grande";"CAMPO GRANDE";"JARAGUARI";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500490";"MS";"Campo Grande";"CAMPO GRANDE";"JARAGUARI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500490";"MS";"Campo Grande";"CAMPO GRANDE";"JARAGUARI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500490";"MS";"Campo Grande";"CAMPO GRANDE";"JARAGUARI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500490";"MS";"Campo Grande";"CAMPO GRANDE";"JARAGUARI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500490";"MS";"Campo Grande";"CAMPO GRANDE";"JARAGUARI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500490";"MS";"Campo Grande";"CAMPO GRANDE";"JARAGUARI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500490";"MS";"Campo Grande";"CAMPO GRANDE";"JARAGUARI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500490";"MS";"Campo Grande";"CAMPO GRANDE";"JARAGUARI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500490";"MS";"Campo Grande";"CAMPO GRANDE";"JARAGUARI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500500";"MS";"Campo Grande";"CAMPO GRANDE";"JARDIM";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500500";"MS";"Campo Grande";"CAMPO GRANDE";"JARDIM";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500500";"MS";"Campo Grande";"CAMPO GRANDE";"JARDIM";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500500";"MS";"Campo Grande";"CAMPO GRANDE";"JARDIM";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500500";"MS";"Campo Grande";"CAMPO GRANDE";"JARDIM";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500500";"MS";"Campo Grande";"CAMPO GRANDE";"JARDIM";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"500500";"MS";"Campo Grande";"CAMPO GRANDE";"JARDIM";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500500";"MS";"Campo Grande";"CAMPO GRANDE";"JARDIM";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500500";"MS";"Campo Grande";"CAMPO GRANDE";"JARDIM";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500500";"MS";"Campo Grande";"CAMPO GRANDE";"JARDIM";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500500";"MS";"Campo Grande";"CAMPO GRANDE";"JARDIM";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500500";"MS";"Campo Grande";"CAMPO GRANDE";"JARDIM";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500500";"MS";"Campo Grande";"CAMPO GRANDE";"JARDIM";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500500";"MS";"Campo Grande";"CAMPO GRANDE";"JARDIM";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500500";"MS";"Campo Grande";"CAMPO GRANDE";"JARDIM";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500500";"MS";"Campo Grande";"CAMPO GRANDE";"JARDIM";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500500";"MS";"Campo Grande";"CAMPO GRANDE";"JARDIM";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500500";"MS";"Campo Grande";"CAMPO GRANDE";"JARDIM";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500500";"MS";"Campo Grande";"CAMPO GRANDE";"JARDIM";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500500";"MS";"Campo Grande";"CAMPO GRANDE";"JARDIM";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500500";"MS";"Campo Grande";"CAMPO GRANDE";"JARDIM";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500500";"MS";"Campo Grande";"CAMPO GRANDE";"JARDIM";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500500";"MS";"Campo Grande";"CAMPO GRANDE";"JARDIM";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500500";"MS";"Campo Grande";"CAMPO GRANDE";"JARDIM";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500500";"MS";"Campo Grande";"CAMPO GRANDE";"JARDIM";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"500500";"MS";"Campo Grande";"CAMPO GRANDE";"JARDIM";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500500";"MS";"Campo Grande";"CAMPO GRANDE";"JARDIM";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500500";"MS";"Campo Grande";"CAMPO GRANDE";"JARDIM";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500500";"MS";"Campo Grande";"CAMPO GRANDE";"JARDIM";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500500";"MS";"Campo Grande";"CAMPO GRANDE";"JARDIM";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500500";"MS";"Campo Grande";"CAMPO GRANDE";"JARDIM";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500500";"MS";"Campo Grande";"CAMPO GRANDE";"JARDIM";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500500";"MS";"Campo Grande";"CAMPO GRANDE";"JARDIM";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500500";"MS";"Campo Grande";"CAMPO GRANDE";"JARDIM";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500500";"MS";"Campo Grande";"CAMPO GRANDE";"JARDIM";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500500";"MS";"Campo Grande";"CAMPO GRANDE";"JARDIM";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500500";"MS";"Campo Grande";"CAMPO GRANDE";"JARDIM";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500500";"MS";"Campo Grande";"CAMPO GRANDE";"JARDIM";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500500";"MS";"Campo Grande";"CAMPO GRANDE";"JARDIM";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500500";"MS";"Campo Grande";"CAMPO GRANDE";"JARDIM";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500500";"MS";"Campo Grande";"CAMPO GRANDE";"JARDIM";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500500";"MS";"Campo Grande";"CAMPO GRANDE";"JARDIM";"2025";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500500";"MS";"Campo Grande";"CAMPO GRANDE";"JARDIM";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500500";"MS";"Campo Grande";"CAMPO GRANDE";"JARDIM";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500500";"MS";"Campo Grande";"CAMPO GRANDE";"JARDIM";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500500";"MS";"Campo Grande";"CAMPO GRANDE";"JARDIM";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500510";"MS";"Dourados";"DOURADOS";"JATEI";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500510";"MS";"Dourados";"DOURADOS";"JATEI";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500510";"MS";"Dourados";"DOURADOS";"JATEI";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500510";"MS";"Dourados";"DOURADOS";"JATEI";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500510";"MS";"Dourados";"DOURADOS";"JATEI";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500510";"MS";"Dourados";"DOURADOS";"JATEI";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"500510";"MS";"Dourados";"DOURADOS";"JATEI";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500510";"MS";"Dourados";"DOURADOS";"JATEI";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500510";"MS";"Dourados";"DOURADOS";"JATEI";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500510";"MS";"Dourados";"DOURADOS";"JATEI";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500510";"MS";"Dourados";"DOURADOS";"JATEI";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500510";"MS";"Dourados";"DOURADOS";"JATEI";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500510";"MS";"Dourados";"DOURADOS";"JATEI";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500510";"MS";"Dourados";"DOURADOS";"JATEI";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500510";"MS";"Dourados";"DOURADOS";"JATEI";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500510";"MS";"Dourados";"DOURADOS";"JATEI";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500510";"MS";"Dourados";"DOURADOS";"JATEI";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500510";"MS";"Dourados";"DOURADOS";"JATEI";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500510";"MS";"Dourados";"DOURADOS";"JATEI";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500510";"MS";"Dourados";"DOURADOS";"JATEI";"2021";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500510";"MS";"Dourados";"DOURADOS";"JATEI";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500510";"MS";"Dourados";"DOURADOS";"JATEI";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500510";"MS";"Dourados";"DOURADOS";"JATEI";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500510";"MS";"Dourados";"DOURADOS";"JATEI";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500510";"MS";"Dourados";"DOURADOS";"JATEI";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"500510";"MS";"Dourados";"DOURADOS";"JATEI";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500510";"MS";"Dourados";"DOURADOS";"JATEI";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500510";"MS";"Dourados";"DOURADOS";"JATEI";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500510";"MS";"Dourados";"DOURADOS";"JATEI";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500510";"MS";"Dourados";"DOURADOS";"JATEI";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500510";"MS";"Dourados";"DOURADOS";"JATEI";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500510";"MS";"Dourados";"DOURADOS";"JATEI";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500510";"MS";"Dourados";"DOURADOS";"JATEI";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500510";"MS";"Dourados";"DOURADOS";"JATEI";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500510";"MS";"Dourados";"DOURADOS";"JATEI";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500510";"MS";"Dourados";"DOURADOS";"JATEI";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500510";"MS";"Dourados";"DOURADOS";"JATEI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500510";"MS";"Dourados";"DOURADOS";"JATEI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500510";"MS";"Dourados";"DOURADOS";"JATEI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500510";"MS";"Dourados";"DOURADOS";"JATEI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500510";"MS";"Dourados";"DOURADOS";"JATEI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500510";"MS";"Dourados";"DOURADOS";"JATEI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500510";"MS";"Dourados";"DOURADOS";"JATEI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500510";"MS";"Dourados";"DOURADOS";"JATEI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500510";"MS";"Dourados";"DOURADOS";"JATEI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500510";"MS";"Dourados";"DOURADOS";"JATEI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500515";"MS";"Dourados";"DOURADOS";"JUTI";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500515";"MS";"Dourados";"DOURADOS";"JUTI";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500515";"MS";"Dourados";"DOURADOS";"JUTI";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500515";"MS";"Dourados";"DOURADOS";"JUTI";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500515";"MS";"Dourados";"DOURADOS";"JUTI";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500515";"MS";"Dourados";"DOURADOS";"JUTI";"2018";"2018-2021";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"500515";"MS";"Dourados";"DOURADOS";"JUTI";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500515";"MS";"Dourados";"DOURADOS";"JUTI";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500515";"MS";"Dourados";"DOURADOS";"JUTI";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500515";"MS";"Dourados";"DOURADOS";"JUTI";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500515";"MS";"Dourados";"DOURADOS";"JUTI";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500515";"MS";"Dourados";"DOURADOS";"JUTI";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500515";"MS";"Dourados";"DOURADOS";"JUTI";"2019";"2018-2021";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500515";"MS";"Dourados";"DOURADOS";"JUTI";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500515";"MS";"Dourados";"DOURADOS";"JUTI";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500515";"MS";"Dourados";"DOURADOS";"JUTI";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500515";"MS";"Dourados";"DOURADOS";"JUTI";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500515";"MS";"Dourados";"DOURADOS";"JUTI";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500515";"MS";"Dourados";"DOURADOS";"JUTI";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500515";"MS";"Dourados";"DOURADOS";"JUTI";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500515";"MS";"Dourados";"DOURADOS";"JUTI";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
