﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"Pactuação";"MUNICIPAL";"150430";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARACANA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150430";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARACANA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150430";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARACANA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150430";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARACANA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150430";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARACANA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150430";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARACANA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150430";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARACANA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150430";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARACANA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150430";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARACANA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150430";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARACANA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150430";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARACANA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150430";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARACANA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150430";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARACANA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150430";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARACANA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150430";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARACANA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150430";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARACANA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150430";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARACANA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150430";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARACANA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"150430";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARACANA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150430";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARACANA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150430";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARACANA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150430";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARACANA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150430";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARACANA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150430";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARACANA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150430";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARACANA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150430";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARACANA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150430";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARACANA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150430";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARACANA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150430";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARACANA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150430";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARACANA";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150430";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARACANA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150430";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARACANA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150430";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARACANA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150430";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARACANA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150430";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARACANA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150430";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARACANA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150430";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARACANA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150430";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARACANA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150430";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARACANA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150440";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARAPANIM";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150440";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARAPANIM";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150440";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARAPANIM";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150440";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARAPANIM";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150440";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARAPANIM";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150440";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARAPANIM";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"150440";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARAPANIM";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150440";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARAPANIM";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150440";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARAPANIM";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150440";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARAPANIM";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150440";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARAPANIM";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150440";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARAPANIM";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150440";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARAPANIM";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150440";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARAPANIM";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150440";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARAPANIM";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150440";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARAPANIM";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150440";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARAPANIM";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150440";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARAPANIM";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150440";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARAPANIM";"2020";"2018-2021";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150440";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARAPANIM";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150440";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARAPANIM";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150440";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARAPANIM";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150440";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARAPANIM";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150440";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARAPANIM";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150440";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARAPANIM";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"150440";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARAPANIM";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150440";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARAPANIM";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150440";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARAPANIM";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150440";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARAPANIM";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150440";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARAPANIM";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150440";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARAPANIM";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150440";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARAPANIM";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150440";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARAPANIM";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150440";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARAPANIM";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150440";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARAPANIM";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150440";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARAPANIM";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150440";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARAPANIM";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150440";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARAPANIM";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150440";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARAPANIM";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150440";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARAPANIM";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150440";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARAPANIM";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150440";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARAPANIM";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150440";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARAPANIM";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150440";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARAPANIM";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150440";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARAPANIM";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150440";"PA";"Metropolitana III";"MACRORREGIONAL II";"MARAPANIM";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150442";"PA";"Metropolitana I";"MACRORREGIONAL I";"MARITUBA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150442";"PA";"Metropolitana I";"MACRORREGIONAL I";"MARITUBA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150442";"PA";"Metropolitana I";"MACRORREGIONAL I";"MARITUBA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150442";"PA";"Metropolitana I";"MACRORREGIONAL I";"MARITUBA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150442";"PA";"Metropolitana I";"MACRORREGIONAL I";"MARITUBA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150442";"PA";"Metropolitana I";"MACRORREGIONAL I";"MARITUBA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"150442";"PA";"Metropolitana I";"MACRORREGIONAL I";"MARITUBA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150442";"PA";"Metropolitana I";"MACRORREGIONAL I";"MARITUBA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150442";"PA";"Metropolitana I";"MACRORREGIONAL I";"MARITUBA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150442";"PA";"Metropolitana I";"MACRORREGIONAL I";"MARITUBA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150442";"PA";"Metropolitana I";"MACRORREGIONAL I";"MARITUBA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150442";"PA";"Metropolitana I";"MACRORREGIONAL I";"MARITUBA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150442";"PA";"Metropolitana I";"MACRORREGIONAL I";"MARITUBA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150442";"PA";"Metropolitana I";"MACRORREGIONAL I";"MARITUBA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150442";"PA";"Metropolitana I";"MACRORREGIONAL I";"MARITUBA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150442";"PA";"Metropolitana I";"MACRORREGIONAL I";"MARITUBA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150442";"PA";"Metropolitana I";"MACRORREGIONAL I";"MARITUBA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150442";"PA";"Metropolitana I";"MACRORREGIONAL I";"MARITUBA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150442";"PA";"Metropolitana I";"MACRORREGIONAL I";"MARITUBA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150442";"PA";"Metropolitana I";"MACRORREGIONAL I";"MARITUBA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150442";"PA";"Metropolitana I";"MACRORREGIONAL I";"MARITUBA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150442";"PA";"Metropolitana I";"MACRORREGIONAL I";"MARITUBA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150442";"PA";"Metropolitana I";"MACRORREGIONAL I";"MARITUBA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150442";"PA";"Metropolitana I";"MACRORREGIONAL I";"MARITUBA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150442";"PA";"Metropolitana I";"MACRORREGIONAL I";"MARITUBA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"150442";"PA";"Metropolitana I";"MACRORREGIONAL I";"MARITUBA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150442";"PA";"Metropolitana I";"MACRORREGIONAL I";"MARITUBA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150442";"PA";"Metropolitana I";"MACRORREGIONAL I";"MARITUBA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150442";"PA";"Metropolitana I";"MACRORREGIONAL I";"MARITUBA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150442";"PA";"Metropolitana I";"MACRORREGIONAL I";"MARITUBA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150442";"PA";"Metropolitana I";"MACRORREGIONAL I";"MARITUBA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150442";"PA";"Metropolitana I";"MACRORREGIONAL I";"MARITUBA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150442";"PA";"Metropolitana I";"MACRORREGIONAL I";"MARITUBA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150442";"PA";"Metropolitana I";"MACRORREGIONAL I";"MARITUBA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150442";"PA";"Metropolitana I";"MACRORREGIONAL I";"MARITUBA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150442";"PA";"Metropolitana I";"MACRORREGIONAL I";"MARITUBA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150442";"PA";"Metropolitana I";"MACRORREGIONAL I";"MARITUBA";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150442";"PA";"Metropolitana I";"MACRORREGIONAL I";"MARITUBA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150442";"PA";"Metropolitana I";"MACRORREGIONAL I";"MARITUBA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150442";"PA";"Metropolitana I";"MACRORREGIONAL I";"MARITUBA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150442";"PA";"Metropolitana I";"MACRORREGIONAL I";"MARITUBA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150442";"PA";"Metropolitana I";"MACRORREGIONAL I";"MARITUBA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150442";"PA";"Metropolitana I";"MACRORREGIONAL I";"MARITUBA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150442";"PA";"Metropolitana I";"MACRORREGIONAL I";"MARITUBA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150442";"PA";"Metropolitana I";"MACRORREGIONAL I";"MARITUBA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150442";"PA";"Metropolitana I";"MACRORREGIONAL I";"MARITUBA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150445";"PA";"Xingu";"MACRORREGIONAL III ";"MEDICILANDIA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150445";"PA";"Xingu";"MACRORREGIONAL III ";"MEDICILANDIA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150445";"PA";"Xingu";"MACRORREGIONAL III ";"MEDICILANDIA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150445";"PA";"Xingu";"MACRORREGIONAL III ";"MEDICILANDIA";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150445";"PA";"Xingu";"MACRORREGIONAL III ";"MEDICILANDIA";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150445";"PA";"Xingu";"MACRORREGIONAL III ";"MEDICILANDIA";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"150445";"PA";"Xingu";"MACRORREGIONAL III ";"MEDICILANDIA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150445";"PA";"Xingu";"MACRORREGIONAL III ";"MEDICILANDIA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150445";"PA";"Xingu";"MACRORREGIONAL III ";"MEDICILANDIA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150445";"PA";"Xingu";"MACRORREGIONAL III ";"MEDICILANDIA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150445";"PA";"Xingu";"MACRORREGIONAL III ";"MEDICILANDIA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150445";"PA";"Xingu";"MACRORREGIONAL III ";"MEDICILANDIA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150445";"PA";"Xingu";"MACRORREGIONAL III ";"MEDICILANDIA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150445";"PA";"Xingu";"MACRORREGIONAL III ";"MEDICILANDIA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150445";"PA";"Xingu";"MACRORREGIONAL III ";"MEDICILANDIA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150445";"PA";"Xingu";"MACRORREGIONAL III ";"MEDICILANDIA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150445";"PA";"Xingu";"MACRORREGIONAL III ";"MEDICILANDIA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150445";"PA";"Xingu";"MACRORREGIONAL III ";"MEDICILANDIA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150445";"PA";"Xingu";"MACRORREGIONAL III ";"MEDICILANDIA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150445";"PA";"Xingu";"MACRORREGIONAL III ";"MEDICILANDIA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150445";"PA";"Xingu";"MACRORREGIONAL III ";"MEDICILANDIA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
