﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"1º RDQA";"MUNICIPAL";"220555";"PI";"Entre Rios";"MEIO NORTE";"LAGOA ALEGRE";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220555";"PI";"Entre Rios";"MEIO NORTE";"LAGOA ALEGRE";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220555";"PI";"Entre Rios";"MEIO NORTE";"LAGOA ALEGRE";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220555";"PI";"Entre Rios";"MEIO NORTE";"LAGOA ALEGRE";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"220555";"PI";"Entre Rios";"MEIO NORTE";"LAGOA ALEGRE";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220555";"PI";"Entre Rios";"MEIO NORTE";"LAGOA ALEGRE";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220555";"PI";"Entre Rios";"MEIO NORTE";"LAGOA ALEGRE";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220555";"PI";"Entre Rios";"MEIO NORTE";"LAGOA ALEGRE";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220555";"PI";"Entre Rios";"MEIO NORTE";"LAGOA ALEGRE";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220555";"PI";"Entre Rios";"MEIO NORTE";"LAGOA ALEGRE";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220555";"PI";"Entre Rios";"MEIO NORTE";"LAGOA ALEGRE";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220555";"PI";"Entre Rios";"MEIO NORTE";"LAGOA ALEGRE";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220555";"PI";"Entre Rios";"MEIO NORTE";"LAGOA ALEGRE";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220555";"PI";"Entre Rios";"MEIO NORTE";"LAGOA ALEGRE";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220555";"PI";"Entre Rios";"MEIO NORTE";"LAGOA ALEGRE";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220555";"PI";"Entre Rios";"MEIO NORTE";"LAGOA ALEGRE";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220555";"PI";"Entre Rios";"MEIO NORTE";"LAGOA ALEGRE";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220555";"PI";"Entre Rios";"MEIO NORTE";"LAGOA ALEGRE";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220555";"PI";"Entre Rios";"MEIO NORTE";"LAGOA ALEGRE";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220555";"PI";"Entre Rios";"MEIO NORTE";"LAGOA ALEGRE";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220555";"PI";"Entre Rios";"MEIO NORTE";"LAGOA ALEGRE";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220555";"PI";"Entre Rios";"MEIO NORTE";"LAGOA ALEGRE";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220555";"PI";"Entre Rios";"MEIO NORTE";"LAGOA ALEGRE";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"220555";"PI";"Entre Rios";"MEIO NORTE";"LAGOA ALEGRE";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220555";"PI";"Entre Rios";"MEIO NORTE";"LAGOA ALEGRE";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220555";"PI";"Entre Rios";"MEIO NORTE";"LAGOA ALEGRE";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220555";"PI";"Entre Rios";"MEIO NORTE";"LAGOA ALEGRE";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220555";"PI";"Entre Rios";"MEIO NORTE";"LAGOA ALEGRE";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220555";"PI";"Entre Rios";"MEIO NORTE";"LAGOA ALEGRE";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220555";"PI";"Entre Rios";"MEIO NORTE";"LAGOA ALEGRE";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220555";"PI";"Entre Rios";"MEIO NORTE";"LAGOA ALEGRE";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220555";"PI";"Entre Rios";"MEIO NORTE";"LAGOA ALEGRE";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220555";"PI";"Entre Rios";"MEIO NORTE";"LAGOA ALEGRE";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220555";"PI";"Entre Rios";"MEIO NORTE";"LAGOA ALEGRE";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220555";"PI";"Entre Rios";"MEIO NORTE";"LAGOA ALEGRE";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220555";"PI";"Entre Rios";"MEIO NORTE";"LAGOA ALEGRE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220555";"PI";"Entre Rios";"MEIO NORTE";"LAGOA ALEGRE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220555";"PI";"Entre Rios";"MEIO NORTE";"LAGOA ALEGRE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220555";"PI";"Entre Rios";"MEIO NORTE";"LAGOA ALEGRE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220555";"PI";"Entre Rios";"MEIO NORTE";"LAGOA ALEGRE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220555";"PI";"Entre Rios";"MEIO NORTE";"LAGOA ALEGRE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220555";"PI";"Entre Rios";"MEIO NORTE";"LAGOA ALEGRE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220555";"PI";"Entre Rios";"MEIO NORTE";"LAGOA ALEGRE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220555";"PI";"Entre Rios";"MEIO NORTE";"LAGOA ALEGRE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220556";"PI";"Serra da Capivara";"CERRADOS";"LAGOA DO BARRO DO PIAUI";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220556";"PI";"Serra da Capivara";"CERRADOS";"LAGOA DO BARRO DO PIAUI";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220556";"PI";"Serra da Capivara";"CERRADOS";"LAGOA DO BARRO DO PIAUI";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220556";"PI";"Serra da Capivara";"CERRADOS";"LAGOA DO BARRO DO PIAUI";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220556";"PI";"Serra da Capivara";"CERRADOS";"LAGOA DO BARRO DO PIAUI";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220556";"PI";"Serra da Capivara";"CERRADOS";"LAGOA DO BARRO DO PIAUI";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"220556";"PI";"Serra da Capivara";"CERRADOS";"LAGOA DO BARRO DO PIAUI";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220556";"PI";"Serra da Capivara";"CERRADOS";"LAGOA DO BARRO DO PIAUI";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220556";"PI";"Serra da Capivara";"CERRADOS";"LAGOA DO BARRO DO PIAUI";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220556";"PI";"Serra da Capivara";"CERRADOS";"LAGOA DO BARRO DO PIAUI";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220556";"PI";"Serra da Capivara";"CERRADOS";"LAGOA DO BARRO DO PIAUI";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220556";"PI";"Serra da Capivara";"CERRADOS";"LAGOA DO BARRO DO PIAUI";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220556";"PI";"Serra da Capivara";"CERRADOS";"LAGOA DO BARRO DO PIAUI";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220556";"PI";"Serra da Capivara";"CERRADOS";"LAGOA DO BARRO DO PIAUI";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220556";"PI";"Serra da Capivara";"CERRADOS";"LAGOA DO BARRO DO PIAUI";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220556";"PI";"Serra da Capivara";"CERRADOS";"LAGOA DO BARRO DO PIAUI";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220556";"PI";"Serra da Capivara";"CERRADOS";"LAGOA DO BARRO DO PIAUI";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220556";"PI";"Serra da Capivara";"CERRADOS";"LAGOA DO BARRO DO PIAUI";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220556";"PI";"Serra da Capivara";"CERRADOS";"LAGOA DO BARRO DO PIAUI";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220556";"PI";"Serra da Capivara";"CERRADOS";"LAGOA DO BARRO DO PIAUI";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220556";"PI";"Serra da Capivara";"CERRADOS";"LAGOA DO BARRO DO PIAUI";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220556";"PI";"Serra da Capivara";"CERRADOS";"LAGOA DO BARRO DO PIAUI";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220556";"PI";"Serra da Capivara";"CERRADOS";"LAGOA DO BARRO DO PIAUI";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220556";"PI";"Serra da Capivara";"CERRADOS";"LAGOA DO BARRO DO PIAUI";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220556";"PI";"Serra da Capivara";"CERRADOS";"LAGOA DO BARRO DO PIAUI";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"220556";"PI";"Serra da Capivara";"CERRADOS";"LAGOA DO BARRO DO PIAUI";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220556";"PI";"Serra da Capivara";"CERRADOS";"LAGOA DO BARRO DO PIAUI";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220556";"PI";"Serra da Capivara";"CERRADOS";"LAGOA DO BARRO DO PIAUI";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220556";"PI";"Serra da Capivara";"CERRADOS";"LAGOA DO BARRO DO PIAUI";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220556";"PI";"Serra da Capivara";"CERRADOS";"LAGOA DO BARRO DO PIAUI";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220556";"PI";"Serra da Capivara";"CERRADOS";"LAGOA DO BARRO DO PIAUI";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220556";"PI";"Serra da Capivara";"CERRADOS";"LAGOA DO BARRO DO PIAUI";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220556";"PI";"Serra da Capivara";"CERRADOS";"LAGOA DO BARRO DO PIAUI";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220556";"PI";"Serra da Capivara";"CERRADOS";"LAGOA DO BARRO DO PIAUI";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220556";"PI";"Serra da Capivara";"CERRADOS";"LAGOA DO BARRO DO PIAUI";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220556";"PI";"Serra da Capivara";"CERRADOS";"LAGOA DO BARRO DO PIAUI";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220556";"PI";"Serra da Capivara";"CERRADOS";"LAGOA DO BARRO DO PIAUI";"2024";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220556";"PI";"Serra da Capivara";"CERRADOS";"LAGOA DO BARRO DO PIAUI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220556";"PI";"Serra da Capivara";"CERRADOS";"LAGOA DO BARRO DO PIAUI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220556";"PI";"Serra da Capivara";"CERRADOS";"LAGOA DO BARRO DO PIAUI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220556";"PI";"Serra da Capivara";"CERRADOS";"LAGOA DO BARRO DO PIAUI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220556";"PI";"Serra da Capivara";"CERRADOS";"LAGOA DO BARRO DO PIAUI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220556";"PI";"Serra da Capivara";"CERRADOS";"LAGOA DO BARRO DO PIAUI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220556";"PI";"Serra da Capivara";"CERRADOS";"LAGOA DO BARRO DO PIAUI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220556";"PI";"Serra da Capivara";"CERRADOS";"LAGOA DO BARRO DO PIAUI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220556";"PI";"Serra da Capivara";"CERRADOS";"LAGOA DO BARRO DO PIAUI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220557";"PI";"Cocais";"LITORAL";"LAGOA DE SAO FRANCISCO";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220557";"PI";"Cocais";"LITORAL";"LAGOA DE SAO FRANCISCO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220557";"PI";"Cocais";"LITORAL";"LAGOA DE SAO FRANCISCO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220557";"PI";"Cocais";"LITORAL";"LAGOA DE SAO FRANCISCO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220557";"PI";"Cocais";"LITORAL";"LAGOA DE SAO FRANCISCO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220557";"PI";"Cocais";"LITORAL";"LAGOA DE SAO FRANCISCO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"220557";"PI";"Cocais";"LITORAL";"LAGOA DE SAO FRANCISCO";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220557";"PI";"Cocais";"LITORAL";"LAGOA DE SAO FRANCISCO";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220557";"PI";"Cocais";"LITORAL";"LAGOA DE SAO FRANCISCO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220557";"PI";"Cocais";"LITORAL";"LAGOA DE SAO FRANCISCO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220557";"PI";"Cocais";"LITORAL";"LAGOA DE SAO FRANCISCO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220557";"PI";"Cocais";"LITORAL";"LAGOA DE SAO FRANCISCO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220557";"PI";"Cocais";"LITORAL";"LAGOA DE SAO FRANCISCO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220557";"PI";"Cocais";"LITORAL";"LAGOA DE SAO FRANCISCO";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220557";"PI";"Cocais";"LITORAL";"LAGOA DE SAO FRANCISCO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220557";"PI";"Cocais";"LITORAL";"LAGOA DE SAO FRANCISCO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220557";"PI";"Cocais";"LITORAL";"LAGOA DE SAO FRANCISCO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220557";"PI";"Cocais";"LITORAL";"LAGOA DE SAO FRANCISCO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220557";"PI";"Cocais";"LITORAL";"LAGOA DE SAO FRANCISCO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220557";"PI";"Cocais";"LITORAL";"LAGOA DE SAO FRANCISCO";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220557";"PI";"Cocais";"LITORAL";"LAGOA DE SAO FRANCISCO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220557";"PI";"Cocais";"LITORAL";"LAGOA DE SAO FRANCISCO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220557";"PI";"Cocais";"LITORAL";"LAGOA DE SAO FRANCISCO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220557";"PI";"Cocais";"LITORAL";"LAGOA DE SAO FRANCISCO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220557";"PI";"Cocais";"LITORAL";"LAGOA DE SAO FRANCISCO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"220557";"PI";"Cocais";"LITORAL";"LAGOA DE SAO FRANCISCO";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220557";"PI";"Cocais";"LITORAL";"LAGOA DE SAO FRANCISCO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220557";"PI";"Cocais";"LITORAL";"LAGOA DE SAO FRANCISCO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220557";"PI";"Cocais";"LITORAL";"LAGOA DE SAO FRANCISCO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220557";"PI";"Cocais";"LITORAL";"LAGOA DE SAO FRANCISCO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220557";"PI";"Cocais";"LITORAL";"LAGOA DE SAO FRANCISCO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220557";"PI";"Cocais";"LITORAL";"LAGOA DE SAO FRANCISCO";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220557";"PI";"Cocais";"LITORAL";"LAGOA DE SAO FRANCISCO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220557";"PI";"Cocais";"LITORAL";"LAGOA DE SAO FRANCISCO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220557";"PI";"Cocais";"LITORAL";"LAGOA DE SAO FRANCISCO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220557";"PI";"Cocais";"LITORAL";"LAGOA DE SAO FRANCISCO";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220557";"PI";"Cocais";"LITORAL";"LAGOA DE SAO FRANCISCO";"2024";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220557";"PI";"Cocais";"LITORAL";"LAGOA DE SAO FRANCISCO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220557";"PI";"Cocais";"LITORAL";"LAGOA DE SAO FRANCISCO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220557";"PI";"Cocais";"LITORAL";"LAGOA DE SAO FRANCISCO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220557";"PI";"Cocais";"LITORAL";"LAGOA DE SAO FRANCISCO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220557";"PI";"Cocais";"LITORAL";"LAGOA DE SAO FRANCISCO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220557";"PI";"Cocais";"LITORAL";"LAGOA DE SAO FRANCISCO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220557";"PI";"Cocais";"LITORAL";"LAGOA DE SAO FRANCISCO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220557";"PI";"Cocais";"LITORAL";"LAGOA DE SAO FRANCISCO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220557";"PI";"Cocais";"LITORAL";"LAGOA DE SAO FRANCISCO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220558";"PI";"Entre Rios";"MEIO NORTE";"LAGOA DO PIAUI";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220558";"PI";"Entre Rios";"MEIO NORTE";"LAGOA DO PIAUI";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220558";"PI";"Entre Rios";"MEIO NORTE";"LAGOA DO PIAUI";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220558";"PI";"Entre Rios";"MEIO NORTE";"LAGOA DO PIAUI";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220558";"PI";"Entre Rios";"MEIO NORTE";"LAGOA DO PIAUI";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220558";"PI";"Entre Rios";"MEIO NORTE";"LAGOA DO PIAUI";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"220558";"PI";"Entre Rios";"MEIO NORTE";"LAGOA DO PIAUI";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220558";"PI";"Entre Rios";"MEIO NORTE";"LAGOA DO PIAUI";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220558";"PI";"Entre Rios";"MEIO NORTE";"LAGOA DO PIAUI";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220558";"PI";"Entre Rios";"MEIO NORTE";"LAGOA DO PIAUI";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220558";"PI";"Entre Rios";"MEIO NORTE";"LAGOA DO PIAUI";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
