﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"Programação Anual de Saúde";"MUNICIPAL";"320270";"ES";"Metropolitana";"METROPOLITANA";"ITAGUACU";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320270";"ES";"Metropolitana";"METROPOLITANA";"ITAGUACU";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320270";"ES";"Metropolitana";"METROPOLITANA";"ITAGUACU";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320270";"ES";"Metropolitana";"METROPOLITANA";"ITAGUACU";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320270";"ES";"Metropolitana";"METROPOLITANA";"ITAGUACU";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"320270";"ES";"Metropolitana";"METROPOLITANA";"ITAGUACU";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320270";"ES";"Metropolitana";"METROPOLITANA";"ITAGUACU";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320270";"ES";"Metropolitana";"METROPOLITANA";"ITAGUACU";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320270";"ES";"Metropolitana";"METROPOLITANA";"ITAGUACU";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320270";"ES";"Metropolitana";"METROPOLITANA";"ITAGUACU";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320270";"ES";"Metropolitana";"METROPOLITANA";"ITAGUACU";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320270";"ES";"Metropolitana";"METROPOLITANA";"ITAGUACU";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320270";"ES";"Metropolitana";"METROPOLITANA";"ITAGUACU";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320270";"ES";"Metropolitana";"METROPOLITANA";"ITAGUACU";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320270";"ES";"Metropolitana";"METROPOLITANA";"ITAGUACU";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320270";"ES";"Metropolitana";"METROPOLITANA";"ITAGUACU";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320270";"ES";"Metropolitana";"METROPOLITANA";"ITAGUACU";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320270";"ES";"Metropolitana";"METROPOLITANA";"ITAGUACU";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320270";"ES";"Metropolitana";"METROPOLITANA";"ITAGUACU";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320270";"ES";"Metropolitana";"METROPOLITANA";"ITAGUACU";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320270";"ES";"Metropolitana";"METROPOLITANA";"ITAGUACU";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320270";"ES";"Metropolitana";"METROPOLITANA";"ITAGUACU";"2025";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320270";"ES";"Metropolitana";"METROPOLITANA";"ITAGUACU";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320270";"ES";"Metropolitana";"METROPOLITANA";"ITAGUACU";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320270";"ES";"Metropolitana";"METROPOLITANA";"ITAGUACU";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320270";"ES";"Metropolitana";"METROPOLITANA";"ITAGUACU";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320280";"ES";"Sul";"SUL";"ITAPEMIRIM";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320280";"ES";"Sul";"SUL";"ITAPEMIRIM";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320280";"ES";"Sul";"SUL";"ITAPEMIRIM";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320280";"ES";"Sul";"SUL";"ITAPEMIRIM";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320280";"ES";"Sul";"SUL";"ITAPEMIRIM";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320280";"ES";"Sul";"SUL";"ITAPEMIRIM";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"320280";"ES";"Sul";"SUL";"ITAPEMIRIM";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320280";"ES";"Sul";"SUL";"ITAPEMIRIM";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320280";"ES";"Sul";"SUL";"ITAPEMIRIM";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320280";"ES";"Sul";"SUL";"ITAPEMIRIM";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320280";"ES";"Sul";"SUL";"ITAPEMIRIM";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320280";"ES";"Sul";"SUL";"ITAPEMIRIM";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320280";"ES";"Sul";"SUL";"ITAPEMIRIM";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320280";"ES";"Sul";"SUL";"ITAPEMIRIM";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320280";"ES";"Sul";"SUL";"ITAPEMIRIM";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320280";"ES";"Sul";"SUL";"ITAPEMIRIM";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320280";"ES";"Sul";"SUL";"ITAPEMIRIM";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320280";"ES";"Sul";"SUL";"ITAPEMIRIM";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320280";"ES";"Sul";"SUL";"ITAPEMIRIM";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320280";"ES";"Sul";"SUL";"ITAPEMIRIM";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320280";"ES";"Sul";"SUL";"ITAPEMIRIM";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320280";"ES";"Sul";"SUL";"ITAPEMIRIM";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320280";"ES";"Sul";"SUL";"ITAPEMIRIM";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320280";"ES";"Sul";"SUL";"ITAPEMIRIM";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320280";"ES";"Sul";"SUL";"ITAPEMIRIM";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"320280";"ES";"Sul";"SUL";"ITAPEMIRIM";"";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320280";"ES";"Sul";"SUL";"ITAPEMIRIM";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320280";"ES";"Sul";"SUL";"ITAPEMIRIM";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320280";"ES";"Sul";"SUL";"ITAPEMIRIM";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320280";"ES";"Sul";"SUL";"ITAPEMIRIM";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320280";"ES";"Sul";"SUL";"ITAPEMIRIM";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320280";"ES";"Sul";"SUL";"ITAPEMIRIM";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320280";"ES";"Sul";"SUL";"ITAPEMIRIM";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320280";"ES";"Sul";"SUL";"ITAPEMIRIM";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320280";"ES";"Sul";"SUL";"ITAPEMIRIM";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320280";"ES";"Sul";"SUL";"ITAPEMIRIM";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320280";"ES";"Sul";"SUL";"ITAPEMIRIM";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320280";"ES";"Sul";"SUL";"ITAPEMIRIM";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320280";"ES";"Sul";"SUL";"ITAPEMIRIM";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320280";"ES";"Sul";"SUL";"ITAPEMIRIM";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320280";"ES";"Sul";"SUL";"ITAPEMIRIM";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320280";"ES";"Sul";"SUL";"ITAPEMIRIM";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320280";"ES";"Sul";"SUL";"ITAPEMIRIM";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320280";"ES";"Sul";"SUL";"ITAPEMIRIM";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320280";"ES";"Sul";"SUL";"ITAPEMIRIM";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320280";"ES";"Sul";"SUL";"ITAPEMIRIM";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320290";"ES";"Metropolitana";"METROPOLITANA";"ITARANA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320290";"ES";"Metropolitana";"METROPOLITANA";"ITARANA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320290";"ES";"Metropolitana";"METROPOLITANA";"ITARANA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320290";"ES";"Metropolitana";"METROPOLITANA";"ITARANA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320290";"ES";"Metropolitana";"METROPOLITANA";"ITARANA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320290";"ES";"Metropolitana";"METROPOLITANA";"ITARANA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"320290";"ES";"Metropolitana";"METROPOLITANA";"ITARANA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320290";"ES";"Metropolitana";"METROPOLITANA";"ITARANA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320290";"ES";"Metropolitana";"METROPOLITANA";"ITARANA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320290";"ES";"Metropolitana";"METROPOLITANA";"ITARANA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320290";"ES";"Metropolitana";"METROPOLITANA";"ITARANA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320290";"ES";"Metropolitana";"METROPOLITANA";"ITARANA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320290";"ES";"Metropolitana";"METROPOLITANA";"ITARANA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320290";"ES";"Metropolitana";"METROPOLITANA";"ITARANA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320290";"ES";"Metropolitana";"METROPOLITANA";"ITARANA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320290";"ES";"Metropolitana";"METROPOLITANA";"ITARANA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320290";"ES";"Metropolitana";"METROPOLITANA";"ITARANA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320290";"ES";"Metropolitana";"METROPOLITANA";"ITARANA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320290";"ES";"Metropolitana";"METROPOLITANA";"ITARANA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320290";"ES";"Metropolitana";"METROPOLITANA";"ITARANA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320290";"ES";"Metropolitana";"METROPOLITANA";"ITARANA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320290";"ES";"Metropolitana";"METROPOLITANA";"ITARANA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320290";"ES";"Metropolitana";"METROPOLITANA";"ITARANA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320290";"ES";"Metropolitana";"METROPOLITANA";"ITARANA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320290";"ES";"Metropolitana";"METROPOLITANA";"ITARANA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"320290";"ES";"Metropolitana";"METROPOLITANA";"ITARANA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320290";"ES";"Metropolitana";"METROPOLITANA";"ITARANA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320290";"ES";"Metropolitana";"METROPOLITANA";"ITARANA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320290";"ES";"Metropolitana";"METROPOLITANA";"ITARANA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320290";"ES";"Metropolitana";"METROPOLITANA";"ITARANA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320290";"ES";"Metropolitana";"METROPOLITANA";"ITARANA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320290";"ES";"Metropolitana";"METROPOLITANA";"ITARANA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320290";"ES";"Metropolitana";"METROPOLITANA";"ITARANA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320290";"ES";"Metropolitana";"METROPOLITANA";"ITARANA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320290";"ES";"Metropolitana";"METROPOLITANA";"ITARANA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320290";"ES";"Metropolitana";"METROPOLITANA";"ITARANA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320290";"ES";"Metropolitana";"METROPOLITANA";"ITARANA";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320290";"ES";"Metropolitana";"METROPOLITANA";"ITARANA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320290";"ES";"Metropolitana";"METROPOLITANA";"ITARANA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320290";"ES";"Metropolitana";"METROPOLITANA";"ITARANA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320290";"ES";"Metropolitana";"METROPOLITANA";"ITARANA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320290";"ES";"Metropolitana";"METROPOLITANA";"ITARANA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320290";"ES";"Metropolitana";"METROPOLITANA";"ITARANA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320290";"ES";"Metropolitana";"METROPOLITANA";"ITARANA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320290";"ES";"Metropolitana";"METROPOLITANA";"ITARANA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320290";"ES";"Metropolitana";"METROPOLITANA";"ITARANA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320300";"ES";"Sul";"SUL";"IUNA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320300";"ES";"Sul";"SUL";"IUNA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320300";"ES";"Sul";"SUL";"IUNA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320300";"ES";"Sul";"SUL";"IUNA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320300";"ES";"Sul";"SUL";"IUNA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320300";"ES";"Sul";"SUL";"IUNA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"320300";"ES";"Sul";"SUL";"IUNA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320300";"ES";"Sul";"SUL";"IUNA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320300";"ES";"Sul";"SUL";"IUNA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320300";"ES";"Sul";"SUL";"IUNA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320300";"ES";"Sul";"SUL";"IUNA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320300";"ES";"Sul";"SUL";"IUNA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320300";"ES";"Sul";"SUL";"IUNA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320300";"ES";"Sul";"SUL";"IUNA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320300";"ES";"Sul";"SUL";"IUNA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320300";"ES";"Sul";"SUL";"IUNA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320300";"ES";"Sul";"SUL";"IUNA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320300";"ES";"Sul";"SUL";"IUNA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320300";"ES";"Sul";"SUL";"IUNA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320300";"ES";"Sul";"SUL";"IUNA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320300";"ES";"Sul";"SUL";"IUNA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320300";"ES";"Sul";"SUL";"IUNA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320300";"ES";"Sul";"SUL";"IUNA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320300";"ES";"Sul";"SUL";"IUNA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320300";"ES";"Sul";"SUL";"IUNA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"320300";"ES";"Sul";"SUL";"IUNA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320300";"ES";"Sul";"SUL";"IUNA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320300";"ES";"Sul";"SUL";"IUNA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320300";"ES";"Sul";"SUL";"IUNA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320300";"ES";"Sul";"SUL";"IUNA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320300";"ES";"Sul";"SUL";"IUNA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320300";"ES";"Sul";"SUL";"IUNA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320300";"ES";"Sul";"SUL";"IUNA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320300";"ES";"Sul";"SUL";"IUNA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320300";"ES";"Sul";"SUL";"IUNA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320300";"ES";"Sul";"SUL";"IUNA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320300";"ES";"Sul";"SUL";"IUNA";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320300";"ES";"Sul";"SUL";"IUNA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320300";"ES";"Sul";"SUL";"IUNA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320300";"ES";"Sul";"SUL";"IUNA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320300";"ES";"Sul";"SUL";"IUNA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320300";"ES";"Sul";"SUL";"IUNA";"2025";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320300";"ES";"Sul";"SUL";"IUNA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320300";"ES";"Sul";"SUL";"IUNA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320300";"ES";"Sul";"SUL";"IUNA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320300";"ES";"Sul";"SUL";"IUNA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320305";"ES";"Central Norte";"CENTRAL NORTE";"JAGUARE";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
