﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"2º RDQA";"MUNICIPAL";"120025";"AC";"Alto Acre";"MACRO UNICA - AC";"EPITACIOLANDIA";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120025";"AC";"Alto Acre";"MACRO UNICA - AC";"EPITACIOLANDIA";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120025";"AC";"Alto Acre";"MACRO UNICA - AC";"EPITACIOLANDIA";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"120025";"AC";"Alto Acre";"MACRO UNICA - AC";"EPITACIOLANDIA";"2020";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120025";"AC";"Alto Acre";"MACRO UNICA - AC";"EPITACIOLANDIA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120025";"AC";"Alto Acre";"MACRO UNICA - AC";"EPITACIOLANDIA";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120025";"AC";"Alto Acre";"MACRO UNICA - AC";"EPITACIOLANDIA";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120025";"AC";"Alto Acre";"MACRO UNICA - AC";"EPITACIOLANDIA";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120025";"AC";"Alto Acre";"MACRO UNICA - AC";"EPITACIOLANDIA";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"120025";"AC";"Alto Acre";"MACRO UNICA - AC";"EPITACIOLANDIA";"2021";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120025";"AC";"Alto Acre";"MACRO UNICA - AC";"EPITACIOLANDIA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120025";"AC";"Alto Acre";"MACRO UNICA - AC";"EPITACIOLANDIA";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120025";"AC";"Alto Acre";"MACRO UNICA - AC";"EPITACIOLANDIA";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120025";"AC";"Alto Acre";"MACRO UNICA - AC";"EPITACIOLANDIA";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120025";"AC";"Alto Acre";"MACRO UNICA - AC";"EPITACIOLANDIA";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"120025";"AC";"Alto Acre";"MACRO UNICA - AC";"EPITACIOLANDIA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120025";"AC";"Alto Acre";"MACRO UNICA - AC";"EPITACIOLANDIA";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120025";"AC";"Alto Acre";"MACRO UNICA - AC";"EPITACIOLANDIA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120025";"AC";"Alto Acre";"MACRO UNICA - AC";"EPITACIOLANDIA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120025";"AC";"Alto Acre";"MACRO UNICA - AC";"EPITACIOLANDIA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120025";"AC";"Alto Acre";"MACRO UNICA - AC";"EPITACIOLANDIA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120025";"AC";"Alto Acre";"MACRO UNICA - AC";"EPITACIOLANDIA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120025";"AC";"Alto Acre";"MACRO UNICA - AC";"EPITACIOLANDIA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120025";"AC";"Alto Acre";"MACRO UNICA - AC";"EPITACIOLANDIA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120025";"AC";"Alto Acre";"MACRO UNICA - AC";"EPITACIOLANDIA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120025";"AC";"Alto Acre";"MACRO UNICA - AC";"EPITACIOLANDIA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120025";"AC";"Alto Acre";"MACRO UNICA - AC";"EPITACIOLANDIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120025";"AC";"Alto Acre";"MACRO UNICA - AC";"EPITACIOLANDIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120025";"AC";"Alto Acre";"MACRO UNICA - AC";"EPITACIOLANDIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120025";"AC";"Alto Acre";"MACRO UNICA - AC";"EPITACIOLANDIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120025";"AC";"Alto Acre";"MACRO UNICA - AC";"EPITACIOLANDIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120025";"AC";"Alto Acre";"MACRO UNICA - AC";"EPITACIOLANDIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120025";"AC";"Alto Acre";"MACRO UNICA - AC";"EPITACIOLANDIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120025";"AC";"Alto Acre";"MACRO UNICA - AC";"EPITACIOLANDIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120025";"AC";"Alto Acre";"MACRO UNICA - AC";"EPITACIOLANDIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120025";"AC";"Alto Acre";"MACRO UNICA - AC";"EPITACIOLANDIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"120030";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"FEIJO";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120030";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"FEIJO";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120030";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"FEIJO";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120030";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"FEIJO";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120030";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"FEIJO";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120030";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"FEIJO";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"120030";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"FEIJO";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"120030";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"FEIJO";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120030";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"FEIJO";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120030";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"FEIJO";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120030";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"FEIJO";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120030";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"FEIJO";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120030";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"FEIJO";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"120030";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"FEIJO";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120030";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"FEIJO";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120030";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"FEIJO";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120030";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"FEIJO";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120030";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"FEIJO";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120030";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"FEIJO";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"120030";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"FEIJO";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120030";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"FEIJO";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120030";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"FEIJO";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120030";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"FEIJO";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120030";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"FEIJO";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120030";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"FEIJO";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"120030";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"FEIJO";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120030";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"FEIJO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120030";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"FEIJO";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120030";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"FEIJO";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120030";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"FEIJO";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120030";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"FEIJO";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120030";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"FEIJO";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120030";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"FEIJO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120030";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"FEIJO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120030";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"FEIJO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120030";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"FEIJO";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120030";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"FEIJO";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120030";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"FEIJO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120030";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"FEIJO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120030";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"FEIJO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120030";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"FEIJO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120030";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"FEIJO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120030";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"FEIJO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120030";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"FEIJO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120030";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"FEIJO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120030";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"FEIJO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"120032";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"JORDAO";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120032";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"JORDAO";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120032";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"JORDAO";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120032";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"JORDAO";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120032";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"JORDAO";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120032";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"JORDAO";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"120032";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"JORDAO";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"120032";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"JORDAO";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120032";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"JORDAO";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120032";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"JORDAO";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120032";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"JORDAO";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120032";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"JORDAO";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120032";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"JORDAO";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"120032";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"JORDAO";"2020";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120032";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"JORDAO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120032";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"JORDAO";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120032";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"JORDAO";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120032";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"JORDAO";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120032";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"JORDAO";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"120032";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"JORDAO";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120032";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"JORDAO";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120032";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"JORDAO";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120032";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"JORDAO";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120032";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"JORDAO";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120032";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"JORDAO";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"120032";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"JORDAO";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120032";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"JORDAO";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120032";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"JORDAO";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120032";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"JORDAO";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120032";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"JORDAO";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120032";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"JORDAO";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120032";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"JORDAO";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120032";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"JORDAO";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120032";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"JORDAO";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120032";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"JORDAO";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120032";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"JORDAO";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120032";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"JORDAO";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120032";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"JORDAO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120032";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"JORDAO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120032";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"JORDAO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120032";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"JORDAO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120032";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"JORDAO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120032";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"JORDAO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120032";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"JORDAO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120032";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"JORDAO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120032";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"JORDAO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"120033";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MANCIO LIMA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120033";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MANCIO LIMA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120033";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MANCIO LIMA";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120033";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MANCIO LIMA";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120033";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MANCIO LIMA";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120033";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MANCIO LIMA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"120033";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MANCIO LIMA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"120033";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MANCIO LIMA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120033";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MANCIO LIMA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120033";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MANCIO LIMA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120033";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MANCIO LIMA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120033";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MANCIO LIMA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
