﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"3º RDQA";"MUNICIPAL";"260850";"PE";"Limoeiro";"METROPOLITANA";"LAGOA DE ITAENGA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260850";"PE";"Limoeiro";"METROPOLITANA";"LAGOA DE ITAENGA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260850";"PE";"Limoeiro";"METROPOLITANA";"LAGOA DE ITAENGA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260850";"PE";"Limoeiro";"METROPOLITANA";"LAGOA DE ITAENGA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260850";"PE";"Limoeiro";"METROPOLITANA";"LAGOA DE ITAENGA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260850";"PE";"Limoeiro";"METROPOLITANA";"LAGOA DE ITAENGA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260850";"PE";"Limoeiro";"METROPOLITANA";"LAGOA DE ITAENGA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260850";"PE";"Limoeiro";"METROPOLITANA";"LAGOA DE ITAENGA";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260850";"PE";"Limoeiro";"METROPOLITANA";"LAGOA DE ITAENGA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260850";"PE";"Limoeiro";"METROPOLITANA";"LAGOA DE ITAENGA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260850";"PE";"Limoeiro";"METROPOLITANA";"LAGOA DE ITAENGA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260850";"PE";"Limoeiro";"METROPOLITANA";"LAGOA DE ITAENGA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260850";"PE";"Limoeiro";"METROPOLITANA";"LAGOA DE ITAENGA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260850";"PE";"Limoeiro";"METROPOLITANA";"LAGOA DE ITAENGA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260850";"PE";"Limoeiro";"METROPOLITANA";"LAGOA DE ITAENGA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260850";"PE";"Limoeiro";"METROPOLITANA";"LAGOA DE ITAENGA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260850";"PE";"Limoeiro";"METROPOLITANA";"LAGOA DE ITAENGA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"260860";"PE";"Garanhuns";"AGRESTE";"LAGOA DO OURO";"2018";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260860";"PE";"Garanhuns";"AGRESTE";"LAGOA DO OURO";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260860";"PE";"Garanhuns";"AGRESTE";"LAGOA DO OURO";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260860";"PE";"Garanhuns";"AGRESTE";"LAGOA DO OURO";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260860";"PE";"Garanhuns";"AGRESTE";"LAGOA DO OURO";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260860";"PE";"Garanhuns";"AGRESTE";"LAGOA DO OURO";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"260860";"PE";"Garanhuns";"AGRESTE";"LAGOA DO OURO";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"260860";"PE";"Garanhuns";"AGRESTE";"LAGOA DO OURO";"2019";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260860";"PE";"Garanhuns";"AGRESTE";"LAGOA DO OURO";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260860";"PE";"Garanhuns";"AGRESTE";"LAGOA DO OURO";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260860";"PE";"Garanhuns";"AGRESTE";"LAGOA DO OURO";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260860";"PE";"Garanhuns";"AGRESTE";"LAGOA DO OURO";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260860";"PE";"Garanhuns";"AGRESTE";"LAGOA DO OURO";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"260860";"PE";"Garanhuns";"AGRESTE";"LAGOA DO OURO";"2020";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260860";"PE";"Garanhuns";"AGRESTE";"LAGOA DO OURO";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260860";"PE";"Garanhuns";"AGRESTE";"LAGOA DO OURO";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260860";"PE";"Garanhuns";"AGRESTE";"LAGOA DO OURO";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260860";"PE";"Garanhuns";"AGRESTE";"LAGOA DO OURO";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260860";"PE";"Garanhuns";"AGRESTE";"LAGOA DO OURO";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"260860";"PE";"Garanhuns";"AGRESTE";"LAGOA DO OURO";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260860";"PE";"Garanhuns";"AGRESTE";"LAGOA DO OURO";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260860";"PE";"Garanhuns";"AGRESTE";"LAGOA DO OURO";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260860";"PE";"Garanhuns";"AGRESTE";"LAGOA DO OURO";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260860";"PE";"Garanhuns";"AGRESTE";"LAGOA DO OURO";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260860";"PE";"Garanhuns";"AGRESTE";"LAGOA DO OURO";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"260860";"PE";"Garanhuns";"AGRESTE";"LAGOA DO OURO";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260860";"PE";"Garanhuns";"AGRESTE";"LAGOA DO OURO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260860";"PE";"Garanhuns";"AGRESTE";"LAGOA DO OURO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260860";"PE";"Garanhuns";"AGRESTE";"LAGOA DO OURO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260860";"PE";"Garanhuns";"AGRESTE";"LAGOA DO OURO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260860";"PE";"Garanhuns";"AGRESTE";"LAGOA DO OURO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260860";"PE";"Garanhuns";"AGRESTE";"LAGOA DO OURO";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260860";"PE";"Garanhuns";"AGRESTE";"LAGOA DO OURO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260860";"PE";"Garanhuns";"AGRESTE";"LAGOA DO OURO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260860";"PE";"Garanhuns";"AGRESTE";"LAGOA DO OURO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260860";"PE";"Garanhuns";"AGRESTE";"LAGOA DO OURO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260860";"PE";"Garanhuns";"AGRESTE";"LAGOA DO OURO";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260860";"PE";"Garanhuns";"AGRESTE";"LAGOA DO OURO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260860";"PE";"Garanhuns";"AGRESTE";"LAGOA DO OURO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260860";"PE";"Garanhuns";"AGRESTE";"LAGOA DO OURO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260860";"PE";"Garanhuns";"AGRESTE";"LAGOA DO OURO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260860";"PE";"Garanhuns";"AGRESTE";"LAGOA DO OURO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260860";"PE";"Garanhuns";"AGRESTE";"LAGOA DO OURO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260860";"PE";"Garanhuns";"AGRESTE";"LAGOA DO OURO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260860";"PE";"Garanhuns";"AGRESTE";"LAGOA DO OURO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260860";"PE";"Garanhuns";"AGRESTE";"LAGOA DO OURO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"260870";"PE";"Palmares";"METROPOLITANA";"LAGOA DOS GATOS";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260870";"PE";"Palmares";"METROPOLITANA";"LAGOA DOS GATOS";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260870";"PE";"Palmares";"METROPOLITANA";"LAGOA DOS GATOS";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260870";"PE";"Palmares";"METROPOLITANA";"LAGOA DOS GATOS";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260870";"PE";"Palmares";"METROPOLITANA";"LAGOA DOS GATOS";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260870";"PE";"Palmares";"METROPOLITANA";"LAGOA DOS GATOS";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"260870";"PE";"Palmares";"METROPOLITANA";"LAGOA DOS GATOS";"";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"260870";"PE";"Palmares";"METROPOLITANA";"LAGOA DOS GATOS";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260870";"PE";"Palmares";"METROPOLITANA";"LAGOA DOS GATOS";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260870";"PE";"Palmares";"METROPOLITANA";"LAGOA DOS GATOS";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260870";"PE";"Palmares";"METROPOLITANA";"LAGOA DOS GATOS";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260870";"PE";"Palmares";"METROPOLITANA";"LAGOA DOS GATOS";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260870";"PE";"Palmares";"METROPOLITANA";"LAGOA DOS GATOS";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"260870";"PE";"Palmares";"METROPOLITANA";"LAGOA DOS GATOS";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260870";"PE";"Palmares";"METROPOLITANA";"LAGOA DOS GATOS";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260870";"PE";"Palmares";"METROPOLITANA";"LAGOA DOS GATOS";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260870";"PE";"Palmares";"METROPOLITANA";"LAGOA DOS GATOS";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260870";"PE";"Palmares";"METROPOLITANA";"LAGOA DOS GATOS";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260870";"PE";"Palmares";"METROPOLITANA";"LAGOA DOS GATOS";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"260870";"PE";"Palmares";"METROPOLITANA";"LAGOA DOS GATOS";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260870";"PE";"Palmares";"METROPOLITANA";"LAGOA DOS GATOS";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260870";"PE";"Palmares";"METROPOLITANA";"LAGOA DOS GATOS";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260870";"PE";"Palmares";"METROPOLITANA";"LAGOA DOS GATOS";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260870";"PE";"Palmares";"METROPOLITANA";"LAGOA DOS GATOS";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260870";"PE";"Palmares";"METROPOLITANA";"LAGOA DOS GATOS";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"260870";"PE";"Palmares";"METROPOLITANA";"LAGOA DOS GATOS";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260870";"PE";"Palmares";"METROPOLITANA";"LAGOA DOS GATOS";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260870";"PE";"Palmares";"METROPOLITANA";"LAGOA DOS GATOS";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260870";"PE";"Palmares";"METROPOLITANA";"LAGOA DOS GATOS";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260870";"PE";"Palmares";"METROPOLITANA";"LAGOA DOS GATOS";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260870";"PE";"Palmares";"METROPOLITANA";"LAGOA DOS GATOS";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260870";"PE";"Palmares";"METROPOLITANA";"LAGOA DOS GATOS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260870";"PE";"Palmares";"METROPOLITANA";"LAGOA DOS GATOS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260870";"PE";"Palmares";"METROPOLITANA";"LAGOA DOS GATOS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260870";"PE";"Palmares";"METROPOLITANA";"LAGOA DOS GATOS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260870";"PE";"Palmares";"METROPOLITANA";"LAGOA DOS GATOS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260870";"PE";"Palmares";"METROPOLITANA";"LAGOA DOS GATOS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260870";"PE";"Palmares";"METROPOLITANA";"LAGOA DOS GATOS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260870";"PE";"Palmares";"METROPOLITANA";"LAGOA DOS GATOS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260870";"PE";"Palmares";"METROPOLITANA";"LAGOA DOS GATOS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260870";"PE";"Palmares";"METROPOLITANA";"LAGOA DOS GATOS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260870";"PE";"Palmares";"METROPOLITANA";"LAGOA DOS GATOS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260870";"PE";"Palmares";"METROPOLITANA";"LAGOA DOS GATOS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260870";"PE";"Palmares";"METROPOLITANA";"LAGOA DOS GATOS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260870";"PE";"Palmares";"METROPOLITANA";"LAGOA DOS GATOS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260870";"PE";"Palmares";"METROPOLITANA";"LAGOA DOS GATOS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"260875";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"LAGOA GRANDE";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260875";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"LAGOA GRANDE";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260875";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"LAGOA GRANDE";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260875";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"LAGOA GRANDE";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260875";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"LAGOA GRANDE";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260875";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"LAGOA GRANDE";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"260875";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"LAGOA GRANDE";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"260875";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"LAGOA GRANDE";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260875";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"LAGOA GRANDE";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260875";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"LAGOA GRANDE";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260875";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"LAGOA GRANDE";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260875";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"LAGOA GRANDE";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260875";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"LAGOA GRANDE";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"260875";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"LAGOA GRANDE";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260875";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"LAGOA GRANDE";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260875";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"LAGOA GRANDE";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260875";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"LAGOA GRANDE";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260875";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"LAGOA GRANDE";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260875";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"LAGOA GRANDE";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"260875";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"LAGOA GRANDE";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260875";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"LAGOA GRANDE";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260875";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"LAGOA GRANDE";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260875";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"LAGOA GRANDE";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260875";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"LAGOA GRANDE";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260875";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"LAGOA GRANDE";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"260875";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"LAGOA GRANDE";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260875";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"LAGOA GRANDE";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260875";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"LAGOA GRANDE";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260875";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"LAGOA GRANDE";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260875";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"LAGOA GRANDE";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260875";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"LAGOA GRANDE";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260875";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"LAGOA GRANDE";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260875";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"LAGOA GRANDE";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260875";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"LAGOA GRANDE";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260875";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"LAGOA GRANDE";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260875";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"LAGOA GRANDE";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260875";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"LAGOA GRANDE";"2024";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260875";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"LAGOA GRANDE";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
