﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"Pactuação";"MUNICIPAL";"230860";"CE";"15ª Região Crateús";"2ª MACRO - SOBRAL";"MONSENHOR TABOSA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230860";"CE";"15ª Região Crateús";"2ª MACRO - SOBRAL";"MONSENHOR TABOSA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230860";"CE";"15ª Região Crateús";"2ª MACRO - SOBRAL";"MONSENHOR TABOSA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230860";"CE";"15ª Região Crateús";"2ª MACRO - SOBRAL";"MONSENHOR TABOSA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230860";"CE";"15ª Região Crateús";"2ª MACRO - SOBRAL";"MONSENHOR TABOSA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230860";"CE";"15ª Região Crateús";"2ª MACRO - SOBRAL";"MONSENHOR TABOSA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"230860";"CE";"15ª Região Crateús";"2ª MACRO - SOBRAL";"MONSENHOR TABOSA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"230860";"CE";"15ª Região Crateús";"2ª MACRO - SOBRAL";"MONSENHOR TABOSA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230860";"CE";"15ª Região Crateús";"2ª MACRO - SOBRAL";"MONSENHOR TABOSA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230860";"CE";"15ª Região Crateús";"2ª MACRO - SOBRAL";"MONSENHOR TABOSA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230860";"CE";"15ª Região Crateús";"2ª MACRO - SOBRAL";"MONSENHOR TABOSA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230860";"CE";"15ª Região Crateús";"2ª MACRO - SOBRAL";"MONSENHOR TABOSA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230860";"CE";"15ª Região Crateús";"2ª MACRO - SOBRAL";"MONSENHOR TABOSA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"230860";"CE";"15ª Região Crateús";"2ª MACRO - SOBRAL";"MONSENHOR TABOSA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230860";"CE";"15ª Região Crateús";"2ª MACRO - SOBRAL";"MONSENHOR TABOSA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230860";"CE";"15ª Região Crateús";"2ª MACRO - SOBRAL";"MONSENHOR TABOSA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230860";"CE";"15ª Região Crateús";"2ª MACRO - SOBRAL";"MONSENHOR TABOSA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230860";"CE";"15ª Região Crateús";"2ª MACRO - SOBRAL";"MONSENHOR TABOSA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230860";"CE";"15ª Região Crateús";"2ª MACRO - SOBRAL";"MONSENHOR TABOSA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"230860";"CE";"15ª Região Crateús";"2ª MACRO - SOBRAL";"MONSENHOR TABOSA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230860";"CE";"15ª Região Crateús";"2ª MACRO - SOBRAL";"MONSENHOR TABOSA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230860";"CE";"15ª Região Crateús";"2ª MACRO - SOBRAL";"MONSENHOR TABOSA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230860";"CE";"15ª Região Crateús";"2ª MACRO - SOBRAL";"MONSENHOR TABOSA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230860";"CE";"15ª Região Crateús";"2ª MACRO - SOBRAL";"MONSENHOR TABOSA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230860";"CE";"15ª Região Crateús";"2ª MACRO - SOBRAL";"MONSENHOR TABOSA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"230860";"CE";"15ª Região Crateús";"2ª MACRO - SOBRAL";"MONSENHOR TABOSA";"";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230860";"CE";"15ª Região Crateús";"2ª MACRO - SOBRAL";"MONSENHOR TABOSA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230860";"CE";"15ª Região Crateús";"2ª MACRO - SOBRAL";"MONSENHOR TABOSA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230860";"CE";"15ª Região Crateús";"2ª MACRO - SOBRAL";"MONSENHOR TABOSA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230860";"CE";"15ª Região Crateús";"2ª MACRO - SOBRAL";"MONSENHOR TABOSA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230860";"CE";"15ª Região Crateús";"2ª MACRO - SOBRAL";"MONSENHOR TABOSA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230860";"CE";"15ª Região Crateús";"2ª MACRO - SOBRAL";"MONSENHOR TABOSA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230860";"CE";"15ª Região Crateús";"2ª MACRO - SOBRAL";"MONSENHOR TABOSA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230860";"CE";"15ª Região Crateús";"2ª MACRO - SOBRAL";"MONSENHOR TABOSA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230860";"CE";"15ª Região Crateús";"2ª MACRO - SOBRAL";"MONSENHOR TABOSA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230860";"CE";"15ª Região Crateús";"2ª MACRO - SOBRAL";"MONSENHOR TABOSA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230860";"CE";"15ª Região Crateús";"2ª MACRO - SOBRAL";"MONSENHOR TABOSA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230860";"CE";"15ª Região Crateús";"2ª MACRO - SOBRAL";"MONSENHOR TABOSA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230860";"CE";"15ª Região Crateús";"2ª MACRO - SOBRAL";"MONSENHOR TABOSA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230860";"CE";"15ª Região Crateús";"2ª MACRO - SOBRAL";"MONSENHOR TABOSA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230860";"CE";"15ª Região Crateús";"2ª MACRO - SOBRAL";"MONSENHOR TABOSA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230860";"CE";"15ª Região Crateús";"2ª MACRO - SOBRAL";"MONSENHOR TABOSA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230860";"CE";"15ª Região Crateús";"2ª MACRO - SOBRAL";"MONSENHOR TABOSA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230860";"CE";"15ª Região Crateús";"2ª MACRO - SOBRAL";"MONSENHOR TABOSA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230860";"CE";"15ª Região Crateús";"2ª MACRO - SOBRAL";"MONSENHOR TABOSA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230860";"CE";"15ª Região Crateús";"2ª MACRO - SOBRAL";"MONSENHOR TABOSA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"230870";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"MORADA NOVA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230870";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"MORADA NOVA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230870";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"MORADA NOVA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230870";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"MORADA NOVA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230870";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"MORADA NOVA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230870";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"MORADA NOVA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"230870";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"MORADA NOVA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"230870";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"MORADA NOVA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230870";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"MORADA NOVA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230870";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"MORADA NOVA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230870";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"MORADA NOVA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230870";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"MORADA NOVA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230870";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"MORADA NOVA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"230870";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"MORADA NOVA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230870";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"MORADA NOVA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230870";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"MORADA NOVA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230870";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"MORADA NOVA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230870";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"MORADA NOVA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230870";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"MORADA NOVA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"230870";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"MORADA NOVA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230870";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"MORADA NOVA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230870";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"MORADA NOVA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230870";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"MORADA NOVA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230870";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"MORADA NOVA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230870";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"MORADA NOVA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"230870";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"MORADA NOVA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230870";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"MORADA NOVA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230870";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"MORADA NOVA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230870";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"MORADA NOVA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230870";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"MORADA NOVA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230870";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"MORADA NOVA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230870";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"MORADA NOVA";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230870";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"MORADA NOVA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230870";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"MORADA NOVA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230870";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"MORADA NOVA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230870";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"MORADA NOVA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230870";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"MORADA NOVA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230870";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"MORADA NOVA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230870";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"MORADA NOVA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230870";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"MORADA NOVA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230870";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"MORADA NOVA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230870";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"MORADA NOVA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230870";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"MORADA NOVA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230870";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"MORADA NOVA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230870";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"MORADA NOVA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230870";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"MORADA NOVA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"230880";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"MORAUJO";"2018";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230880";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"MORAUJO";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230880";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"MORAUJO";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230880";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"MORAUJO";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230880";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"MORAUJO";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230880";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"MORAUJO";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"230880";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"MORAUJO";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"230880";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"MORAUJO";"2019";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230880";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"MORAUJO";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230880";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"MORAUJO";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230880";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"MORAUJO";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230880";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"MORAUJO";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230880";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"MORAUJO";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"230880";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"MORAUJO";"2020";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230880";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"MORAUJO";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230880";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"MORAUJO";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230880";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"MORAUJO";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230880";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"MORAUJO";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230880";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"MORAUJO";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"230880";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"MORAUJO";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230880";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"MORAUJO";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230880";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"MORAUJO";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230880";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"MORAUJO";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230880";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"MORAUJO";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230880";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"MORAUJO";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"230880";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"MORAUJO";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230880";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"MORAUJO";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230880";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"MORAUJO";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230880";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"MORAUJO";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230880";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"MORAUJO";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230880";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"MORAUJO";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230880";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"MORAUJO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230880";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"MORAUJO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230880";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"MORAUJO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230880";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"MORAUJO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230880";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"MORAUJO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230880";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"MORAUJO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230880";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"MORAUJO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230880";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"MORAUJO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230880";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"MORAUJO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230880";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"MORAUJO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230880";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"MORAUJO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230880";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"MORAUJO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
