﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"RAG";"MUNICIPAL";"130200";"AM";"Médio Amazonas";"LESTE";"ITAPIRANGA";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130200";"AM";"Médio Amazonas";"LESTE";"ITAPIRANGA";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130200";"AM";"Médio Amazonas";"LESTE";"ITAPIRANGA";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130200";"AM";"Médio Amazonas";"LESTE";"ITAPIRANGA";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130200";"AM";"Médio Amazonas";"LESTE";"ITAPIRANGA";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130200";"AM";"Médio Amazonas";"LESTE";"ITAPIRANGA";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130210";"AM";"Triângulo";"OESTE";"JAPURA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130210";"AM";"Triângulo";"OESTE";"JAPURA";"2018";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130210";"AM";"Triângulo";"OESTE";"JAPURA";"2018";"2018-2021";"Em Elaboração";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130210";"AM";"Triângulo";"OESTE";"JAPURA";"2018";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130210";"AM";"Triângulo";"OESTE";"JAPURA";"2018";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130210";"AM";"Triângulo";"OESTE";"JAPURA";"2018";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"Plano de Saúde";"MUNICIPAL";"130210";"AM";"Triângulo";"OESTE";"JAPURA";"";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130210";"AM";"Triângulo";"OESTE";"JAPURA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130210";"AM";"Triângulo";"OESTE";"JAPURA";"2019";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130210";"AM";"Triângulo";"OESTE";"JAPURA";"2019";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130210";"AM";"Triângulo";"OESTE";"JAPURA";"2019";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130210";"AM";"Triângulo";"OESTE";"JAPURA";"2019";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130210";"AM";"Triângulo";"OESTE";"JAPURA";"2019";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130210";"AM";"Triângulo";"OESTE";"JAPURA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130210";"AM";"Triângulo";"OESTE";"JAPURA";"2020";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130210";"AM";"Triângulo";"OESTE";"JAPURA";"2020";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130210";"AM";"Triângulo";"OESTE";"JAPURA";"2020";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130210";"AM";"Triângulo";"OESTE";"JAPURA";"2020";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130210";"AM";"Triângulo";"OESTE";"JAPURA";"2020";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130210";"AM";"Triângulo";"OESTE";"JAPURA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130210";"AM";"Triângulo";"OESTE";"JAPURA";"2021";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130210";"AM";"Triângulo";"OESTE";"JAPURA";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130210";"AM";"Triângulo";"OESTE";"JAPURA";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130210";"AM";"Triângulo";"OESTE";"JAPURA";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130210";"AM";"Triângulo";"OESTE";"JAPURA";"2021";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"Plano de Saúde";"MUNICIPAL";"130210";"AM";"Triângulo";"OESTE";"JAPURA";"";"2022-2025";"Aprovado";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130210";"AM";"Triângulo";"OESTE";"JAPURA";"2022";"2022-2025";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130210";"AM";"Triângulo";"OESTE";"JAPURA";"2022";"2022-2025";"Avaliado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130210";"AM";"Triângulo";"OESTE";"JAPURA";"2022";"2022-2025";"Avaliado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130210";"AM";"Triângulo";"OESTE";"JAPURA";"2022";"2022-2025";"Avaliado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130210";"AM";"Triângulo";"OESTE";"JAPURA";"2022";"2022-2025";"Aprovado";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130210";"AM";"Triângulo";"OESTE";"JAPURA";"2023";"2022-2025";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130210";"AM";"Triângulo";"OESTE";"JAPURA";"2023";"2022-2025";"Avaliado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130210";"AM";"Triângulo";"OESTE";"JAPURA";"2023";"2022-2025";"Avaliado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130210";"AM";"Triângulo";"OESTE";"JAPURA";"2023";"2022-2025";"Avaliado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130210";"AM";"Triângulo";"OESTE";"JAPURA";"2023";"2022-2025";"Aprovado";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130210";"AM";"Triângulo";"OESTE";"JAPURA";"2024";"2022-2025";"Retornado para Ajustes";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130210";"AM";"Triângulo";"OESTE";"JAPURA";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130210";"AM";"Triângulo";"OESTE";"JAPURA";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130210";"AM";"Triângulo";"OESTE";"JAPURA";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130210";"AM";"Triângulo";"OESTE";"JAPURA";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130210";"AM";"Triângulo";"OESTE";"JAPURA";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130210";"AM";"Triângulo";"OESTE";"JAPURA";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130210";"AM";"Triângulo";"OESTE";"JAPURA";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130210";"AM";"Triângulo";"OESTE";"JAPURA";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130210";"AM";"Triângulo";"OESTE";"JAPURA";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130220";"AM";"Triângulo";"OESTE";"JURUA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130220";"AM";"Triângulo";"OESTE";"JURUA";"2018";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130220";"AM";"Triângulo";"OESTE";"JURUA";"2018";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130220";"AM";"Triângulo";"OESTE";"JURUA";"2018";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130220";"AM";"Triângulo";"OESTE";"JURUA";"2018";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130220";"AM";"Triângulo";"OESTE";"JURUA";"2018";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"Plano de Saúde";"MUNICIPAL";"130220";"AM";"Triângulo";"OESTE";"JURUA";"";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130220";"AM";"Triângulo";"OESTE";"JURUA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130220";"AM";"Triângulo";"OESTE";"JURUA";"2019";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130220";"AM";"Triângulo";"OESTE";"JURUA";"2019";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130220";"AM";"Triângulo";"OESTE";"JURUA";"2019";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130220";"AM";"Triângulo";"OESTE";"JURUA";"2019";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130220";"AM";"Triângulo";"OESTE";"JURUA";"2019";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130220";"AM";"Triângulo";"OESTE";"JURUA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130220";"AM";"Triângulo";"OESTE";"JURUA";"2020";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130220";"AM";"Triângulo";"OESTE";"JURUA";"2020";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130220";"AM";"Triângulo";"OESTE";"JURUA";"2020";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130220";"AM";"Triângulo";"OESTE";"JURUA";"2020";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130220";"AM";"Triângulo";"OESTE";"JURUA";"2020";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130220";"AM";"Triângulo";"OESTE";"JURUA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130220";"AM";"Triângulo";"OESTE";"JURUA";"2021";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130220";"AM";"Triângulo";"OESTE";"JURUA";"2021";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130220";"AM";"Triângulo";"OESTE";"JURUA";"2021";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130220";"AM";"Triângulo";"OESTE";"JURUA";"2021";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130220";"AM";"Triângulo";"OESTE";"JURUA";"2021";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"Plano de Saúde";"MUNICIPAL";"130220";"AM";"Triângulo";"OESTE";"JURUA";"";"2022-2025";"Aprovado";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130220";"AM";"Triângulo";"OESTE";"JURUA";"2022";"2022-2025";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130220";"AM";"Triângulo";"OESTE";"JURUA";"2022";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130220";"AM";"Triângulo";"OESTE";"JURUA";"2022";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130220";"AM";"Triângulo";"OESTE";"JURUA";"2022";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130220";"AM";"Triângulo";"OESTE";"JURUA";"2022";"2022-2025";"Aprovado com Ressalvas";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130220";"AM";"Triângulo";"OESTE";"JURUA";"2023";"2022-2025";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130220";"AM";"Triângulo";"OESTE";"JURUA";"2023";"2022-2025";"Avaliado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130220";"AM";"Triângulo";"OESTE";"JURUA";"2023";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130220";"AM";"Triângulo";"OESTE";"JURUA";"2023";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130220";"AM";"Triângulo";"OESTE";"JURUA";"2023";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130220";"AM";"Triângulo";"OESTE";"JURUA";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130220";"AM";"Triângulo";"OESTE";"JURUA";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130220";"AM";"Triângulo";"OESTE";"JURUA";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130220";"AM";"Triângulo";"OESTE";"JURUA";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130220";"AM";"Triângulo";"OESTE";"JURUA";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130220";"AM";"Triângulo";"OESTE";"JURUA";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130220";"AM";"Triângulo";"OESTE";"JURUA";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130220";"AM";"Triângulo";"OESTE";"JURUA";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130220";"AM";"Triângulo";"OESTE";"JURUA";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130220";"AM";"Triângulo";"OESTE";"JURUA";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130230";"AM";"Alto Solimões";"OESTE";"JUTAI";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130230";"AM";"Alto Solimões";"OESTE";"JUTAI";"2018";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130230";"AM";"Alto Solimões";"OESTE";"JUTAI";"2018";"2018-2021";"Em Elaboração";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130230";"AM";"Alto Solimões";"OESTE";"JUTAI";"2018";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130230";"AM";"Alto Solimões";"OESTE";"JUTAI";"2018";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130230";"AM";"Alto Solimões";"OESTE";"JUTAI";"2018";"2018-2021";"Aprovado com Ressalvas";"2024-05-09 00:00:00"
"Plano de Saúde";"MUNICIPAL";"130230";"AM";"Alto Solimões";"OESTE";"JUTAI";"";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130230";"AM";"Alto Solimões";"OESTE";"JUTAI";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130230";"AM";"Alto Solimões";"OESTE";"JUTAI";"2019";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130230";"AM";"Alto Solimões";"OESTE";"JUTAI";"2019";"2018-2021";"Em Elaboração";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130230";"AM";"Alto Solimões";"OESTE";"JUTAI";"2019";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130230";"AM";"Alto Solimões";"OESTE";"JUTAI";"2019";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130230";"AM";"Alto Solimões";"OESTE";"JUTAI";"2019";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130230";"AM";"Alto Solimões";"OESTE";"JUTAI";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130230";"AM";"Alto Solimões";"OESTE";"JUTAI";"2020";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130230";"AM";"Alto Solimões";"OESTE";"JUTAI";"2020";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130230";"AM";"Alto Solimões";"OESTE";"JUTAI";"2020";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130230";"AM";"Alto Solimões";"OESTE";"JUTAI";"2020";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130230";"AM";"Alto Solimões";"OESTE";"JUTAI";"2020";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130230";"AM";"Alto Solimões";"OESTE";"JUTAI";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130230";"AM";"Alto Solimões";"OESTE";"JUTAI";"2021";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130230";"AM";"Alto Solimões";"OESTE";"JUTAI";"2021";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130230";"AM";"Alto Solimões";"OESTE";"JUTAI";"2021";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130230";"AM";"Alto Solimões";"OESTE";"JUTAI";"2021";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130230";"AM";"Alto Solimões";"OESTE";"JUTAI";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-09 00:00:00"
"Plano de Saúde";"MUNICIPAL";"130230";"AM";"Alto Solimões";"OESTE";"JUTAI";"";"2022-2025";"Aprovado";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130230";"AM";"Alto Solimões";"OESTE";"JUTAI";"2022";"2022-2025";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130230";"AM";"Alto Solimões";"OESTE";"JUTAI";"2022";"2022-2025";"Avaliado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130230";"AM";"Alto Solimões";"OESTE";"JUTAI";"2022";"2022-2025";"Avaliado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130230";"AM";"Alto Solimões";"OESTE";"JUTAI";"2022";"2022-2025";"Avaliado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130230";"AM";"Alto Solimões";"OESTE";"JUTAI";"2022";"2022-2025";"Aprovado";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130230";"AM";"Alto Solimões";"OESTE";"JUTAI";"2023";"2022-2025";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130230";"AM";"Alto Solimões";"OESTE";"JUTAI";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130230";"AM";"Alto Solimões";"OESTE";"JUTAI";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130230";"AM";"Alto Solimões";"OESTE";"JUTAI";"2023";"2022-2025";"Em Elaboração";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130230";"AM";"Alto Solimões";"OESTE";"JUTAI";"2023";"2022-2025";"Em Elaboração";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130230";"AM";"Alto Solimões";"OESTE";"JUTAI";"2024";"2022-2025";"Em Elaboração";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130230";"AM";"Alto Solimões";"OESTE";"JUTAI";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130230";"AM";"Alto Solimões";"OESTE";"JUTAI";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130230";"AM";"Alto Solimões";"OESTE";"JUTAI";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130230";"AM";"Alto Solimões";"OESTE";"JUTAI";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130230";"AM";"Alto Solimões";"OESTE";"JUTAI";"2025";"2022-2025";"Em Elaboração";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130230";"AM";"Alto Solimões";"OESTE";"JUTAI";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130230";"AM";"Alto Solimões";"OESTE";"JUTAI";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130230";"AM";"Alto Solimões";"OESTE";"JUTAI";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130230";"AM";"Alto Solimões";"OESTE";"JUTAI";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130240";"AM";"Regional Purus";"CENTRAL";"LABREA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130240";"AM";"Regional Purus";"CENTRAL";"LABREA";"2018";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130240";"AM";"Regional Purus";"CENTRAL";"LABREA";"2018";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130240";"AM";"Regional Purus";"CENTRAL";"LABREA";"2018";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130240";"AM";"Regional Purus";"CENTRAL";"LABREA";"2018";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130240";"AM";"Regional Purus";"CENTRAL";"LABREA";"2018";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"Plano de Saúde";"MUNICIPAL";"130240";"AM";"Regional Purus";"CENTRAL";"LABREA";"";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130240";"AM";"Regional Purus";"CENTRAL";"LABREA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130240";"AM";"Regional Purus";"CENTRAL";"LABREA";"2019";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130240";"AM";"Regional Purus";"CENTRAL";"LABREA";"2019";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130240";"AM";"Regional Purus";"CENTRAL";"LABREA";"2019";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130240";"AM";"Regional Purus";"CENTRAL";"LABREA";"2019";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130240";"AM";"Regional Purus";"CENTRAL";"LABREA";"2019";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130240";"AM";"Regional Purus";"CENTRAL";"LABREA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130240";"AM";"Regional Purus";"CENTRAL";"LABREA";"2020";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130240";"AM";"Regional Purus";"CENTRAL";"LABREA";"2020";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130240";"AM";"Regional Purus";"CENTRAL";"LABREA";"2020";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130240";"AM";"Regional Purus";"CENTRAL";"LABREA";"2020";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130240";"AM";"Regional Purus";"CENTRAL";"LABREA";"2020";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130240";"AM";"Regional Purus";"CENTRAL";"LABREA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130240";"AM";"Regional Purus";"CENTRAL";"LABREA";"2021";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130240";"AM";"Regional Purus";"CENTRAL";"LABREA";"2021";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130240";"AM";"Regional Purus";"CENTRAL";"LABREA";"2021";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130240";"AM";"Regional Purus";"CENTRAL";"LABREA";"2021";"2018-2021";"Não Iniciado";"2024-05-09 00:00:00"
