﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"3º RDQA";"MUNICIPAL";"160025";"AP";"Área Central";"MACRO UNICA - AP";"ITAUBAL";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160025";"AP";"Área Central";"MACRO UNICA - AP";"ITAUBAL";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"160025";"AP";"Área Central";"MACRO UNICA - AP";"ITAUBAL";"";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160025";"AP";"Área Central";"MACRO UNICA - AP";"ITAUBAL";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160025";"AP";"Área Central";"MACRO UNICA - AP";"ITAUBAL";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160025";"AP";"Área Central";"MACRO UNICA - AP";"ITAUBAL";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160025";"AP";"Área Central";"MACRO UNICA - AP";"ITAUBAL";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160025";"AP";"Área Central";"MACRO UNICA - AP";"ITAUBAL";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160025";"AP";"Área Central";"MACRO UNICA - AP";"ITAUBAL";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160025";"AP";"Área Central";"MACRO UNICA - AP";"ITAUBAL";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160025";"AP";"Área Central";"MACRO UNICA - AP";"ITAUBAL";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160025";"AP";"Área Central";"MACRO UNICA - AP";"ITAUBAL";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160025";"AP";"Área Central";"MACRO UNICA - AP";"ITAUBAL";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160025";"AP";"Área Central";"MACRO UNICA - AP";"ITAUBAL";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160025";"AP";"Área Central";"MACRO UNICA - AP";"ITAUBAL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160025";"AP";"Área Central";"MACRO UNICA - AP";"ITAUBAL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160025";"AP";"Área Central";"MACRO UNICA - AP";"ITAUBAL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160025";"AP";"Área Central";"MACRO UNICA - AP";"ITAUBAL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160025";"AP";"Área Central";"MACRO UNICA - AP";"ITAUBAL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160025";"AP";"Área Central";"MACRO UNICA - AP";"ITAUBAL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160025";"AP";"Área Central";"MACRO UNICA - AP";"ITAUBAL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160025";"AP";"Área Central";"MACRO UNICA - AP";"ITAUBAL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160025";"AP";"Área Central";"MACRO UNICA - AP";"ITAUBAL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"160027";"AP";"Área Sudoeste";"MACRO UNICA - AP";"LARANJAL DO JARI";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160027";"AP";"Área Sudoeste";"MACRO UNICA - AP";"LARANJAL DO JARI";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160027";"AP";"Área Sudoeste";"MACRO UNICA - AP";"LARANJAL DO JARI";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160027";"AP";"Área Sudoeste";"MACRO UNICA - AP";"LARANJAL DO JARI";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160027";"AP";"Área Sudoeste";"MACRO UNICA - AP";"LARANJAL DO JARI";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160027";"AP";"Área Sudoeste";"MACRO UNICA - AP";"LARANJAL DO JARI";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"160027";"AP";"Área Sudoeste";"MACRO UNICA - AP";"LARANJAL DO JARI";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"160027";"AP";"Área Sudoeste";"MACRO UNICA - AP";"LARANJAL DO JARI";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160027";"AP";"Área Sudoeste";"MACRO UNICA - AP";"LARANJAL DO JARI";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160027";"AP";"Área Sudoeste";"MACRO UNICA - AP";"LARANJAL DO JARI";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160027";"AP";"Área Sudoeste";"MACRO UNICA - AP";"LARANJAL DO JARI";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160027";"AP";"Área Sudoeste";"MACRO UNICA - AP";"LARANJAL DO JARI";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160027";"AP";"Área Sudoeste";"MACRO UNICA - AP";"LARANJAL DO JARI";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"160027";"AP";"Área Sudoeste";"MACRO UNICA - AP";"LARANJAL DO JARI";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160027";"AP";"Área Sudoeste";"MACRO UNICA - AP";"LARANJAL DO JARI";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160027";"AP";"Área Sudoeste";"MACRO UNICA - AP";"LARANJAL DO JARI";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160027";"AP";"Área Sudoeste";"MACRO UNICA - AP";"LARANJAL DO JARI";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160027";"AP";"Área Sudoeste";"MACRO UNICA - AP";"LARANJAL DO JARI";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160027";"AP";"Área Sudoeste";"MACRO UNICA - AP";"LARANJAL DO JARI";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"160027";"AP";"Área Sudoeste";"MACRO UNICA - AP";"LARANJAL DO JARI";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160027";"AP";"Área Sudoeste";"MACRO UNICA - AP";"LARANJAL DO JARI";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160027";"AP";"Área Sudoeste";"MACRO UNICA - AP";"LARANJAL DO JARI";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160027";"AP";"Área Sudoeste";"MACRO UNICA - AP";"LARANJAL DO JARI";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160027";"AP";"Área Sudoeste";"MACRO UNICA - AP";"LARANJAL DO JARI";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160027";"AP";"Área Sudoeste";"MACRO UNICA - AP";"LARANJAL DO JARI";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"160027";"AP";"Área Sudoeste";"MACRO UNICA - AP";"LARANJAL DO JARI";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160027";"AP";"Área Sudoeste";"MACRO UNICA - AP";"LARANJAL DO JARI";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160027";"AP";"Área Sudoeste";"MACRO UNICA - AP";"LARANJAL DO JARI";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160027";"AP";"Área Sudoeste";"MACRO UNICA - AP";"LARANJAL DO JARI";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160027";"AP";"Área Sudoeste";"MACRO UNICA - AP";"LARANJAL DO JARI";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160027";"AP";"Área Sudoeste";"MACRO UNICA - AP";"LARANJAL DO JARI";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160027";"AP";"Área Sudoeste";"MACRO UNICA - AP";"LARANJAL DO JARI";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160027";"AP";"Área Sudoeste";"MACRO UNICA - AP";"LARANJAL DO JARI";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160027";"AP";"Área Sudoeste";"MACRO UNICA - AP";"LARANJAL DO JARI";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160027";"AP";"Área Sudoeste";"MACRO UNICA - AP";"LARANJAL DO JARI";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160027";"AP";"Área Sudoeste";"MACRO UNICA - AP";"LARANJAL DO JARI";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160027";"AP";"Área Sudoeste";"MACRO UNICA - AP";"LARANJAL DO JARI";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160027";"AP";"Área Sudoeste";"MACRO UNICA - AP";"LARANJAL DO JARI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160027";"AP";"Área Sudoeste";"MACRO UNICA - AP";"LARANJAL DO JARI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160027";"AP";"Área Sudoeste";"MACRO UNICA - AP";"LARANJAL DO JARI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160027";"AP";"Área Sudoeste";"MACRO UNICA - AP";"LARANJAL DO JARI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160027";"AP";"Área Sudoeste";"MACRO UNICA - AP";"LARANJAL DO JARI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160027";"AP";"Área Sudoeste";"MACRO UNICA - AP";"LARANJAL DO JARI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160027";"AP";"Área Sudoeste";"MACRO UNICA - AP";"LARANJAL DO JARI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160027";"AP";"Área Sudoeste";"MACRO UNICA - AP";"LARANJAL DO JARI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160027";"AP";"Área Sudoeste";"MACRO UNICA - AP";"LARANJAL DO JARI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"ESTADUAL";"16";"AP";"";"";"";"2016";"2016-2019";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"16";"AP";"";"";"";"2016";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"16";"AP";"";"";"";"2016";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"16";"AP";"";"";"";"2016";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"16";"AP";"";"";"";"2016";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"16";"AP";"";"";"";"2016";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"ESTADUAL";"16";"AP";"";"";"";"2017";"2016-2019";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"16";"AP";"";"";"";"2017";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"16";"AP";"";"";"";"2017";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"16";"AP";"";"";"";"2017";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"16";"AP";"";"";"";"2017";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"16";"AP";"";"";"";"2017";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"160030";"AP";"Área Central";"MACRO UNICA - AP";"MACAPA";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Pactuação";"ESTADUAL";"16";"AP";"";"";"";"2018";"2016-2019";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160030";"AP";"Área Central";"MACRO UNICA - AP";"MACAPA";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"16";"AP";"";"";"";"2018";"2016-2019";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160030";"AP";"Área Central";"MACRO UNICA - AP";"MACAPA";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"16";"AP";"";"";"";"2018";"2016-2019";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"16";"AP";"";"";"";"2018";"2016-2019";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160030";"AP";"Área Central";"MACRO UNICA - AP";"MACAPA";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"16";"AP";"";"";"";"2018";"2016-2019";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160030";"AP";"Área Central";"MACRO UNICA - AP";"MACAPA";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"16";"AP";"";"";"";"2018";"2016-2019";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160030";"AP";"Área Central";"MACRO UNICA - AP";"MACAPA";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Plano de Saúde";"ESTADUAL";"16";"AP";"";"";"";"";"2016-2019";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"160030";"AP";"Área Central";"MACRO UNICA - AP";"MACAPA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"160030";"AP";"Área Central";"MACRO UNICA - AP";"MACAPA";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Pactuação";"ESTADUAL";"16";"AP";"";"";"";"2019";"2016-2019";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"16";"AP";"";"";"";"2019";"2016-2019";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160030";"AP";"Área Central";"MACRO UNICA - AP";"MACAPA";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160030";"AP";"Área Central";"MACRO UNICA - AP";"MACAPA";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"16";"AP";"";"";"";"2019";"2016-2019";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160030";"AP";"Área Central";"MACRO UNICA - AP";"MACAPA";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"16";"AP";"";"";"";"2019";"2016-2019";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160030";"AP";"Área Central";"MACRO UNICA - AP";"MACAPA";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"16";"AP";"";"";"";"2019";"2016-2019";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"16";"AP";"";"";"";"2019";"2016-2019";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160030";"AP";"Área Central";"MACRO UNICA - AP";"MACAPA";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Plano de Saúde";"ESTADUAL";"16";"AP";"";"";"";"";"2020-2023";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"ESTADUAL";"16";"AP";"";"";"";"2020";"2020-2023";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"160030";"AP";"Área Central";"MACRO UNICA - AP";"MACAPA";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160030";"AP";"Área Central";"MACRO UNICA - AP";"MACAPA";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"16";"AP";"";"";"";"2020";"2020-2023";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"16";"AP";"";"";"";"2020";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160030";"AP";"Área Central";"MACRO UNICA - AP";"MACAPA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"16";"AP";"";"";"";"2020";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160030";"AP";"Área Central";"MACRO UNICA - AP";"MACAPA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"16";"AP";"";"";"";"2020";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160030";"AP";"Área Central";"MACRO UNICA - AP";"MACAPA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"16";"AP";"";"";"";"2020";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160030";"AP";"Área Central";"MACRO UNICA - AP";"MACAPA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"160030";"AP";"Área Central";"MACRO UNICA - AP";"MACAPA";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Pactuação";"ESTADUAL";"16";"AP";"";"";"";"2021";"2020-2023";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160030";"AP";"Área Central";"MACRO UNICA - AP";"MACAPA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"16";"AP";"";"";"";"2021";"2020-2023";"Não Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160030";"AP";"Área Central";"MACRO UNICA - AP";"MACAPA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"16";"AP";"";"";"";"2021";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160030";"AP";"Área Central";"MACRO UNICA - AP";"MACAPA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"16";"AP";"";"";"";"2021";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160030";"AP";"Área Central";"MACRO UNICA - AP";"MACAPA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"16";"AP";"";"";"";"2021";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"16";"AP";"";"";"";"2021";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160030";"AP";"Área Central";"MACRO UNICA - AP";"MACAPA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"160030";"AP";"Área Central";"MACRO UNICA - AP";"MACAPA";"";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"16";"AP";"";"";"";"2022";"2020-2023";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160030";"AP";"Área Central";"MACRO UNICA - AP";"MACAPA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160030";"AP";"Área Central";"MACRO UNICA - AP";"MACAPA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"16";"AP";"";"";"";"2022";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160030";"AP";"Área Central";"MACRO UNICA - AP";"MACAPA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"16";"AP";"";"";"";"2022";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160030";"AP";"Área Central";"MACRO UNICA - AP";"MACAPA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"16";"AP";"";"";"";"2022";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160030";"AP";"Área Central";"MACRO UNICA - AP";"MACAPA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"16";"AP";"";"";"";"2022";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"16";"AP";"";"";"";"2023";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160030";"AP";"Área Central";"MACRO UNICA - AP";"MACAPA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"16";"AP";"";"";"";"2023";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160030";"AP";"Área Central";"MACRO UNICA - AP";"MACAPA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"16";"AP";"";"";"";"2023";"2020-2023";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160030";"AP";"Área Central";"MACRO UNICA - AP";"MACAPA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160030";"AP";"Área Central";"MACRO UNICA - AP";"MACAPA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"16";"AP";"";"";"";"2023";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"16";"AP";"";"";"";"2023";"2020-2023";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160030";"AP";"Área Central";"MACRO UNICA - AP";"MACAPA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"ESTADUAL";"16";"AP";"";"";"";"";"2024-2027";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"16";"AP";"";"";"";"2024";"2024-2027";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160030";"AP";"Área Central";"MACRO UNICA - AP";"MACAPA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"16";"AP";"";"";"";"2024";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160030";"AP";"Área Central";"MACRO UNICA - AP";"MACAPA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"16";"AP";"";"";"";"2024";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160030";"AP";"Área Central";"MACRO UNICA - AP";"MACAPA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160030";"AP";"Área Central";"MACRO UNICA - AP";"MACAPA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"16";"AP";"";"";"";"2024";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"16";"AP";"";"";"";"2024";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160030";"AP";"Área Central";"MACRO UNICA - AP";"MACAPA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160030";"AP";"Área Central";"MACRO UNICA - AP";"MACAPA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
